"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Crivelli","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Cristian_Ledesma"
"http://dbpedia.org/resource/Cristian_Raúl_Ledesma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristian_Ledesma"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/2000/01/rdf-schema#label","Cristian Ledesma"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Raúl Ledesma (n. San Isidro, Buenos Aires, Argentina, 29 de noviembre de 1978) es un ex futbolista y actual entrenador Jugaba de mediocampista y se destacó por su control de pelota, un buen primer pase, su ubicación en el campo y por jugar simple​"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262jl_"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://xmlns.com/foaf/0.1/name","Cristian Raúl Ledesma"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_2000"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Cristian_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2010"
