"subject","predicate","object"
"http://es.dbpedia.org/resource/La_tragica_historia_del_doctor_Fausto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto"
"http://es.dbpedia.org/resource/The_Tragical_History_of_Doctor_Faustus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://www.w3.org/2000/01/rdf-schema#label","La trágica historia del doctor Fausto"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://www.w3.org/2000/01/rdf-schema#comment","La trágica historia del doctor Fausto, traducida también simplemente como Doctor Fausto, es una obra de teatro inglesa escrita por Christopher Marlowe, basada en la leyenda de Fausto, en la que un hombre vende su alma al diablo para conseguir poder y conocimiento. Puede interpretarse como una metáfora del hombre que elige lo material a lo espiritual, por lo que pierde su alma. El Fausto de Marlowe fue publicado en 1604, once años después de la muerte de Marlowe y doce después de su primera representación. No se guarda ningún manuscrito original, pero existen dos textos tempranos, uno de 1604 y otro de 1616."
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rjf"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Inglaterra"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fausto"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_Reino_Unido"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XVII"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_inglés"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Carlos_V_(emperador)"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1604"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_trágica_historia_del_doctor_Fausto"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://dbpedia.org/ontology/wikiPageID",263210
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://dbpedia.org/ontology/wikiPageRevisionID",129710300
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://athanatonsoma.com.ar/biblioteca/Marlowe_Christopher-TragicaHistoriaDoctorFausto.pdf"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://4umi.com/marlowe/faustus/"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparknotes.com/lit/doctorfaustus/"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://dbpedia.org/ontology/wikiPageLength",16661
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_trágica_historia_del_doctor_Fausto?oldid=129710300&ns=0"
"http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto","http://dbpedia.org/ontology/abstract","La trágica historia del doctor Fausto, traducida también simplemente como Doctor Fausto, es una obra de teatro inglesa escrita por Christopher Marlowe, basada en la leyenda de Fausto, en la que un hombre vende su alma al diablo para conseguir poder y conocimiento. Puede interpretarse como una metáfora del hombre que elige lo material a lo espiritual, por lo que pierde su alma. El Fausto de Marlowe fue publicado en 1604, once años después de la muerte de Marlowe y doce después de su primera representación. No se guarda ningún manuscrito original, pero existen dos textos tempranos, uno de 1604 y otro de 1616. La obra trata la historia de Fausto, doctor en teología, que en su búsqueda del conocimiento decide vender su alma al Diablo para conseguir los favores de uno de sus siervos, el demonio Mefistófeles. Consta de un prólogo, trece escenas y un epílogo. Está escrita principalmente en verso blanco (pentámetro yámbico carente de rima), aunque también hay breves trozos en prosa."
"http://dbpedia.org/resource/Doctor_Faustus_(play)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto"
"http://es.wikipedia.org/wiki/La_trágica_historia_del_doctor_Fausto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_trágica_historia_del_doctor_Fausto"
