"subject","predicate","object"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://www.w3.org/2000/01/rdf-schema#label","How to stop an exploding man"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://www.w3.org/2000/01/rdf-schema#comment","""How to stop an exploding man"" (titulado ""Cómo detener a un hombre bomba"" en España y ""Cómo detener a un hombra explosivo"" en Hispanoamérica) es él es el vigésimo tercer y último capítulo de la primera temporada de la serie de televisión Héroes, creada por Tim Kring. El capítulo fue escrito por éste y dirigido por Allan Arkush. El capítulo consiguió en Estados Unidos una audiencia de 12,57 millones de espectadores."
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3d1s"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://xmlns.com/foaf/0.1/name","How to stop an exploding man"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/How_to_stop_an_exploding_man"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Allan_Arkush"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/episodio",23
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tim_Kring"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/James_Kyson_Lee"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Missy_Peregrym"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Zachary_Quinto"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/George_Takei"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Richard_Roundtree"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Landslide_(Héroes)"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Héroes_(serie_de_televisión)"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cuatro_meses_después..."
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/título","How to stop an exploding man"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/títuloTrad","""Cómo detener a un hombre bomba"""
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/títuloTrad","""Cómo detener a un hombre explosivo"""
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/emisión",21
