"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Breda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torre_Pirelli"
"http://es.dbpedia.org/resource/Torre_Pirelli_(Milan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Pirelli"
"http://es.dbpedia.org/resource/Torre_Pirelli_(Milán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Pirelli"
"http://es.dbpedia.org/resource/Pirellone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Pirelli"
"http://dbpedia.org/resource/Pirelli_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_Pirelli"
"http://es.dbpedia.org/resource/Torre_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Pirelli","http://www.w3.org/2000/01/rdf-schema#label","Torre Pirelli"
"http://es.dbpedia.org/resource/Torre_Pirelli","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Pirelli (en italiano Grattacielo Pirelli), conocida coloquialmente como «Pirellone», es un edificio de Milán, Italia, sede del Consejo Regional de Lombardía. Se encuentra ubicado en el «quartiere Centrale» del distrito «zona 2», frente a la Estación Central de Milán.​ Ostentó entre 1958 y 1966, el récord de edificio más alto de la Unión Europea, hasta la construcción de la «Tour du Midi» de Bruselas, Bélgica."
