"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldo_I_de_Lorena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Río_Vils","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Eduardo_Kaunitz_de_Holmberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Rupert_Huter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Meinhard_III_de_Tirol","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Meinhard_III_de_Tirol","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Isabel_de_Baviera_(1227-1273)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Autopista_Brenner","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Elena_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Elena_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Hermann_Graf_Keyserling","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Hermann_Graf_Keyserling","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Marco_Friedl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Marco_Friedl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Leopoldo_V_de_Habsburgo","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Leopoldo_V_de_Habsburgo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Matías_de_Habsburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Condado_de_Tirol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/María_Cristina_de_Habsburgo_(1574-1621)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/María_Cristina_de_Habsburgo_(1574-1621)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Claudia_Felicidad_de_Habsburgo","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Tirol"
"http://dbpedia.org/resource/Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Alberto_III_de_Austria","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Austria","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Partido_de_la_Libertad_de_Austria","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Partido_de_la_Libertad_de_Austria","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Julius_Gremblich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Julius_Gremblich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Tirolés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tirol"
"http://es.wikipedia.org/wiki/Tirol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Guillermo_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Guillermo_de_Wurtemberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Leonor_de_Habsburgo_(1582-1620)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Leonor_de_Habsburgo_(1582-1620)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Estado_de_Tirol","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Worner_(Alpes)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Josef_Murr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Maximiliano_I_de_Habsburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Tirol","http://www.w3.org/2000/01/rdf-schema#label","Tirol"
"http://es.dbpedia.org/resource/Tirol","http://www.w3.org/2000/01/rdf-schema#comment","El Tirol es una región alpina trilingüe ya que se habla el alemán, el italiano y el ladino, actualmente dividida entre Austria (Tirol del Norte y Oriental como el Estado Federal del Tirol) e Italia (Tirol del Sur y Trentino como la Región de Trentino-Alto Adigio y sus provincias autónomas de Bolzano (Tirol del Sur) y la de Trento (Tirol Italiano, antiguo Tirol del Sur)."
"http://es.dbpedia.org/resource/Tirol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tirol"
"http://es.dbpedia.org/resource/Tirol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirol_(región)"
"http://es.dbpedia.org/resource/Tirol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Europa"
"http://es.dbpedia.org/resource/Tirol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tirol"
"http://es.dbpedia.org/resource/Tirol","http://dbpedia.org/ontology/wikiPageID",312741
"http://es.dbpedia.org/resource/Tirol","http://dbpedia.org/ontology/wikiPageRevisionID",125201691
"http://es.dbpedia.org/resource/Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161018000536/http:/www.1809-2009.eu/"
"http://es.dbpedia.org/resource/Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europaregion.info/de/75.htm"
"http://es.dbpedia.org/resource/Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://gis1.tirol.gv.at/scripts/esrimap.dll%3FName=anich&Cmd=Start"
"http://es.dbpedia.org/resource/Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europaregion.info/it/556.asp"
"http://es.dbpedia.org/resource/Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://tirolatlas.uibk.ac.at/"
"http://es.dbpedia.org/resource/Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europaregion.info/"
