"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_del_Banco_Purutué","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Eduvigis_Díaz"
"http://es.wikipedia.org/wiki/José_Eduvigis_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Eduvigis_Díaz"
"http://es.dbpedia.org/resource/Eduvigis_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Eduvigis_Díaz"
"http://es.dbpedia.org/resource/Jose_Eduvigis_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Eduvigis_Díaz"
"http://es.dbpedia.org/resource/Jose_Eduvigis_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Eduvigis_Díaz"
"http://es.dbpedia.org/resource/José_Eduvigis_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Eduvigis_Díaz"
"http://es.dbpedia.org/resource/José_Eduvigis_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Eduvigis_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Eduvigis_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Eduvigis_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Eduvigis_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/José_Eduvigis_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
