"subject","predicate","object"
"http://es.wikipedia.org/wiki/François_Marie_Louis_Corbière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Marie_Louis_Corbière"
"http://es.dbpedia.org/resource/Corb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Marie_Louis_Corbière"
"http://es.dbpedia.org/resource/Corb.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Marie_Louis_Corbière"
"http://es.dbpedia.org/resource/Francois_Marie_Louis_Corbiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Marie_Louis_Corbière"
"http://es.dbpedia.org/resource/Francois_Marie_Louis_Corbière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Marie_Louis_Corbière"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Marie_Louis_Corbière"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/2000/01/rdf-schema#label","François Marie Louis Corbière"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/2000/01/rdf-schema#comment","François Marie Louis Corbière ( 10 de mayo de 1850 Champsecret, Orne - 3 de enero de 1941 Cherbourg ) fue un botánico francés."
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fp_gz"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Corb."
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_vegetales"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Francia"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Marie_Louis_Corbière"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://es.dbpedia.org/property/abreviaturaEnBotánica","Corb."
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://es.dbpedia.org/property/fechaDeFallecimiento",1941
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://es.dbpedia.org/property/fechaDeNacimiento",1850
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fisiología_vegetal"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://dbpedia.org/ontology/wikiPageID",2906957
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://dbpedia.org/ontology/wikiPageRevisionID",104350724
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://dbpedia.org/ontology/wikiPageLength",3851
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/François_Marie_Louis_Corbière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Marie_Louis_Corbière?oldid=104350724&ns=0"
