"subject","predicate","object"
"http://es.dbpedia.org/resource/Norbert_Feher","http://www.w3.org/2000/01/rdf-schema#label","Norbert Feher"
"http://es.dbpedia.org/resource/Norbert_Feher","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Feher (Subotica, 10 de febrero de 1981), también conocido como Igor el ruso, Igor Vaclavic y Ezequiel, es un criminal serbio de etnia húngara. Se le atribuyen diversos crímenes de asesinato y robo en Italia y España. Se encuentra actualmente en esta última cumpliendo condena al ser capturado tras su último crimen en Andorra (Teruel).​​​"
"http://es.dbpedia.org/resource/Norbert_Feher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Serbia"
"http://es.dbpedia.org/resource/Norbert_Feher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Norbert_Feher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norbert_Feher"
"http://es.dbpedia.org/resource/Norbert_Feher","http://dbpedia.org/ontology/wikiPageID",8794388
"http://es.dbpedia.org/resource/Norbert_Feher","http://dbpedia.org/ontology/wikiPageRevisionID",126768459
"http://es.dbpedia.org/resource/Norbert_Feher","http://dbpedia.org/ontology/wikiPageLength",6540
"http://es.dbpedia.org/resource/Norbert_Feher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norbert_Feher?oldid=126768459&ns=0"
"http://es.dbpedia.org/resource/Norbert_Feher","http://dbpedia.org/ontology/abstract","Norbert Feher (Subotica, 10 de febrero de 1981), también conocido como Igor el ruso, Igor Vaclavic y Ezequiel, es un criminal serbio de etnia húngara. Se le atribuyen diversos crímenes de asesinato y robo en Italia y España. Se encuentra actualmente en esta última cumpliendo condena al ser capturado tras su último crimen en Andorra (Teruel).​​​"
"http://es.wikipedia.org/wiki/Norbert_Feher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norbert_Feher"
