"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Cibrián_(Puebla_de_Lillo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Puebla_de_Lillo"
"http://es.dbpedia.org/resource/San_Cibrián_(Puebla_de_Lillo)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Puebla_de_Lillo"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/2000/01/rdf-schema#label","Puebla de Lillo"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/2000/01/rdf-schema#comment","Puebla de Lillo (o Pola de Lillo en leonés) es un municipio y localidad de España, en la provincia de León, comunidad autónoma de Castilla y León. Tiene un área de 171,40 km² con una población de 693 habitantes en 2017. En su término se ubica el Pinar de Puebla de Lillo, con una población de pinos milenarios reconocida a nivel Europeo por la Junta de Castilla y León​; la estación invernal de San Isidro y cotos de caza y de pesca. El término municipal está incluido en el Parque Regional Montaña de Riaño y Mampodre, hasta octubre de 2019 denominado Parque Regional de Picos de Europa.​​​Tiene ferias de ganado; a finales de septiembre-principios de octubre se hace la tradicional matanza del cerdo, con una feria de actividades. Sus fiestas son el 4, 5 y 6 de agosto por la Virgen de las Nieves, "
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8_w3"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://xmlns.com/foaf/0.1/name","Puebla de Lillo"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://xmlns.com/foaf/0.1/homepage","http://www.aytopuebladelillo.es/"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Valle_de_Boñar"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_de_Lillo"
"http://es.dbpedia.org/resource/Puebla_de_Lillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puebla_de_Lillo"
