"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestría_de_Divinidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magíster_de_Divinidad"
"http://es.dbpedia.org/resource/Magíster_de_la_Divinidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magíster_de_Divinidad"
"http://es.dbpedia.org/resource/M.Div.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magíster_de_Divinidad"
"http://es.dbpedia.org/resource/Chad_William_Zielinski","http://es.dbpedia.org/property/estudios","http://es.dbpedia.org/resource/Magíster_de_Divinidad"
"http://es.dbpedia.org/resource/Master_of_Divinity","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magíster_de_Divinidad"
"http://es.wikipedia.org/wiki/Magíster_de_Divinidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magíster_de_Divinidad"
"http://es.dbpedia.org/resource/Magíster_de_Divinidad","http://www.w3.org/2000/01/rdf-schema#label","Magíster de Divinidad"
"http://es.dbpedia.org/resource/Magíster_de_Divinidad","http://www.w3.org/2000/01/rdf-schema#comment","En el estudio académico de teología, el Magíster de Divinidad (MDiv, magister divinitatis en latín) es el primer título profesional de la profesión pastoral en América del Norte. Es el título académico más común en seminarios y escuelas de divinidad (por ejemplo, en 2014, casi el 44 por ciento de todos los estudiantes estadounidenses en escuelas acreditadas por la Asociación de Escuelas Teológicas se inscribieron en un programa MDiv).​​ En muchas denominaciones cristianas y en algunas otras religiones, el título es el requisito previo estándar para la ordenación al sacerdocio o la pastoral u otro nombramiento, ordenación o licencia para el ministerio profesional. En los seminarios acreditados en los Estados Unidos, este título requiere entre 72 y 106 horas de estudio de crédito (72 es el m"
"http://es.dbpedia.org/resource/Magíster_de_Divinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_cristiana"
"http://es.dbpedia.org/resource/Magíster_de_Divinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_máster"
"http://es.dbpedia.org/resource/Magíster_de_Divinidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magíster_de_Divinidad"
"http://es.dbpedia.org/resource/Magíster_de_Divinidad","http://dbpedia.org/ontology/wikiPageID",9212734
"http://es.dbpedia.org/resource/Magíster_de_Divinidad","http://dbpedia.org/ontology/wikiPageRevisionID",124942830
"http://es.dbpedia.org/resource/Magíster_de_Divinidad","http://dbpedia.org/ontology/wikiPageLength",4999
"http://es.dbpedia.org/resource/Magíster_de_Divinidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magíster_de_Divinidad?oldid=124942830&ns=0"
"http://es.dbpedia.org/resource/Magíster_de_Divinidad","http://dbpedia.org/ontology/abstract","En el estudio académico de teología, el Magíster de Divinidad (MDiv, magister divinitatis en latín) es el primer título profesional de la profesión pastoral en América del Norte. Es el título académico más común en seminarios y escuelas de divinidad (por ejemplo, en 2014, casi el 44 por ciento de todos los estudiantes estadounidenses en escuelas acreditadas por la Asociación de Escuelas Teológicas se inscribieron en un programa MDiv).​​ En muchas denominaciones cristianas y en algunas otras religiones, el título es el requisito previo estándar para la ordenación al sacerdocio o la pastoral u otro nombramiento, ordenación o licencia para el ministerio profesional. En los seminarios acreditados en los Estados Unidos, este título requiere entre 72 y 106 horas de estudio de crédito (72 es el mínimo determinado por las agencias de acreditación académica y 106 está en el extremo superior de ciertas escuelas que desean garantizar un estudio más amplio de las disciplinas relacionadas) . Los programas cristianos de MDiv generalmente incluyen estudios en ministerio cristiano y teología. En 1996, la Asociación de Escuelas Teológicas estableció el estándar de que todos los programas MDiv acreditados deberían incluir las siguientes cuatro áreas de contenido: Patrimonio Religioso, Contexto Cultural, Formación Personal y Espiritual, y Capacidad para el Liderazgo Ministerial y Público.​ El curso generalmente incluye estudios en griego del Nuevo Testamento, teología, filosofía, , teología pastoral, Biblia hebrea (Antiguo Testamento) y estudios del Nuevo Testamento. Muchos programas también contienen cursos sobre , eclesiología, evangelismo, teología sistemática, catequesis, estudios litúrgicos, idioma latín, idioma hebreo, derecho canónico y patrística.​ El título puede o no incluir una tesis de titulación."
"http://es.dbpedia.org/resource/Magíster_en_Divinidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magíster_de_Divinidad"
"http://es.dbpedia.org/resource/Magíster_en_divinidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magíster_de_Divinidad"
