"subject","predicate","object"
"http://es.wikipedia.org/wiki/Borikenophis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borikenophis"
"http://es.dbpedia.org/resource/Borikenophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Borikenophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Borikenophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borikenophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Borikenophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Borikenophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Borikenophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Borikenophis","http://www.w3.org/2000/01/rdf-schema#label","Borikenophis"
"http://es.dbpedia.org/resource/Borikenophis","http://www.w3.org/2000/01/rdf-schema#comment","Borikenophis es un género de serpiente aletinofidia de la familia de los colúbridos. Sus especies son endémicas de Puerto Rico y las islas Vírgenes."
"http://es.dbpedia.org/resource/Borikenophis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3gfxq"
"http://es.dbpedia.org/resource/Borikenophis","http://xmlns.com/foaf/0.1/name","Borikenophis"
"http://es.dbpedia.org/resource/Borikenophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Borikenophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colubridae"
"http://es.dbpedia.org/resource/Borikenophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Borikenophis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borikenophis"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/genus","Borikenophis"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/genusAuthority","Hedges & Vidal in Hedges, Couloux & Vidal, 2009"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Alethinophidia"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/name","Borikenophis"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dipsadinae"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Borikenophis_portoricensis"
"http://es.dbpedia.org/resource/Borikenophis","http://es.dbpedia.org/property/typeSpeciesAuthority","Reinhardt & Lütken, 1862"
"http://es.dbpedia.org/resource/Borikenophis","http://dbpedia.org/ontology/wikiPageID",6310865
"http://es.dbpedia.org/resource/Borikenophis","http://dbpedia.org/ontology/wikiPageRevisionID",120515941
"http://es.dbpedia.org/resource/Borikenophis","http://dbpedia.org/ontology/wikiPageLength",1818
"http://es.dbpedia.org/resource/Borikenophis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Borikenophis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipsadinae"
"http://es.dbpedia.org/resource/Borikenophis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Borikenophis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Borikenophis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Borikenophis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alethinophidia"
"http://es.dbpedia.org/resource/Borikenophis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Borikenophis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Borikenophis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borikenophis?oldid=120515941&ns=0"
"http://es.dbpedia.org/resource/Borikenophis","http://dbpedia.org/ontology/abstract","Borikenophis es un género de serpiente aletinofidia de la familia de los colúbridos. Sus especies son endémicas de Puerto Rico y las islas Vírgenes."
"http://es.dbpedia.org/resource/Borikenophis_sanctaecrucis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Borikenophis"
"http://es.dbpedia.org/resource/Borikenophis_sanctaecrucis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Borikenophis"
"http://dbpedia.org/resource/Borikenophis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borikenophis"
