"subject","predicate","object"
"http://es.dbpedia.org/resource/Acoridium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrochilum"
"http://es.dbpedia.org/resource/Basigyne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrochilum"
"http://es.dbpedia.org/resource/Platyclinis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrochilum"
"http://es.dbpedia.org/resource/Dendrochilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dendrochilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dendrochilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendrochilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendrochilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendrochilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dendrochilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendrochilum","http://www.w3.org/2000/01/rdf-schema#label","Dendrochilum"
"http://es.dbpedia.org/resource/Dendrochilum","http://www.w3.org/2000/01/rdf-schema#comment","Dendrochilum  es un género de orquídeas epífitas, rico en especies, de la tribu Coelogyneae y subtribu Coelogyninae (familia Orchidaceae) muy relacionado con el género Pholidota. En este género se incluyen las especies antes incluidas en los géneros Acoridium y Platyclinis, se distribuyen desde Birmania, a Papúa Nueva Guinea, con centros de especies endémicas en las montañas de Sumatra, Borneo, y Filipinas."
"http://es.dbpedia.org/resource/Dendrochilum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dendrochilum"
"http://es.dbpedia.org/resource/Dendrochilum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t1dv"
"http://es.dbpedia.org/resource/Dendrochilum","http://xmlns.com/foaf/0.1/name","Dendrochilum"
"http://es.dbpedia.org/resource/Dendrochilum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrochilum"
"http://es.dbpedia.org/resource/Dendrochilum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendrochilum"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/genus","Dendrochilum"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/genusAuthority","Blume, 1825."
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/imageCaption","Dendrochilum javieriense"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/name","Dendrochilum"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/subdivision","Lista de especies"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/synonyms","* Acoridium Nees & Meyen 
* Platyclinis Benth. 
* Basigyne J.J.Sm. 
* Pseudacoridium Ames"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Arethuseae"
"http://es.dbpedia.org/resource/Dendrochilum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/wikiPageID",126140
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/wikiPageRevisionID",128767686
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/wikiPageLength",5101
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/synonym","* PseudacoridiumAmes(1922)"
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/synonym","* BasigyneJ.J.Sm.(1917)"
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/synonym","* AcoridiumNees&Meyen(1843)"
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/synonym","* PlatyclinisBenth.(1881)"
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Dendrochilum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arethuseae"
