"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bočadir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bočadir"
"http://es.dbpedia.org/resource/Bočadir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bočadir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bočadir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bočadir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bočadir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bočadir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bočadir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bočadir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bočadir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bočadir","http://www.w3.org/2000/01/rdf-schema#label","Bočadir"
"http://es.dbpedia.org/resource/Bočadir","http://www.w3.org/2000/01/rdf-schema#comment","Bočadir es una localidad de Croacia en el municipio de Konjščina, condado de Krapina-Zagorje."
"http://es.dbpedia.org/resource/Bočadir","http://xmlns.com/foaf/0.1/name","Bočadir"
"http://es.dbpedia.org/resource/Bočadir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Bočadir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bočadir"
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/cp",49282
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/elevaciónMedia",192
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/nombre","Bočadir"
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/nombreOficial","Bočadir"
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Bočadir en Croacia"
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Bočadir","http://es.dbpedia.org/property/prefijo",49
