"subject","predicate","object"
"http://dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregori_Warchavchik"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/2000/01/rdf-schema#label","Gregori Warchavchik"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/2000/01/rdf-schema#comment","Gregori Warchavchik (en ruso Григорий Ильич Варшавчик, romanización Grigorij Il'ič Varšavčik) (Odessa, 2 de abril de 1896-São Paulo, 27 de julio de 1972) fue un arquitecto racionalista ruso afincado en Brasil. En sus proyectos colaboró con su esposa Mina Klabin Warchavchik para el diseño de paisajismo."
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Odesa"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregori_Warchavchik"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://es.dbpedia.org/property/editorial","Taschen"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://es.dbpedia.org/property/nombre","Jean-Paul"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://es.dbpedia.org/property/nombre","Hasan-Uddin"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://es.dbpedia.org/property/título","El Estilo Internacional"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://es.dbpedia.org/property/título","Diccionario Akal de la Arquitectura del siglo XX"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://es.dbpedia.org/property/ubicación","Köln"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://dbpedia.org/ontology/wikiPageID",8895243
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://dbpedia.org/ontology/wikiPageRevisionID",127320416
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.urbipedia.org/hoja/Plantilla:Obras_de_Gregori_Warchavchik"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://dbpedia.org/ontology/wikiPageLength",3088
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregori_Warchavchik?oldid=127320416&ns=0"
"http://es.dbpedia.org/resource/Gregori_Warchavchik","http://dbpedia.org/ontology/abstract","Gregori Warchavchik (en ruso Григорий Ильич Варшавчик, romanización Grigorij Il'ič Varšavčik) (Odessa, 2 de abril de 1896-São Paulo, 27 de julio de 1972) fue un arquitecto racionalista ruso afincado en Brasil. En sus proyectos colaboró con su esposa Mina Klabin Warchavchik para el diseño de paisajismo."
"http://es.wikipedia.org/wiki/Gregori_Warchavchik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregori_Warchavchik"
