"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_2012","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Jean-Louis_Borloo"
"http://es.wikipedia.org/wiki/Jean-Louis_Borloo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Louis_Borloo"
"http://es.dbpedia.org/resource/Thierry_Breton","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean-Louis_Borloo"
"http://es.dbpedia.org/resource/Thierry_Breton","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jean-Louis_Borloo"
"http://es.dbpedia.org/resource/Jean_Louis_Borloo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Louis_Borloo"
"http://es.dbpedia.org/resource/Christine_Lagarde","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jean-Louis_Borloo"
"http://es.dbpedia.org/resource/François_Fillon","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean-Louis_Borloo"
"http://es.dbpedia.org/resource/François_Fillon","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jean-Louis_Borloo"
"http://es.dbpedia.org/resource/Unión_de_los_Demócratas_e_Independientes","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Jean-Louis_Borloo"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Borloo"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Borloo (pronunciación en francés: /ʒɑ̃ lwi bɔʁlo/; París, 7 de abril de 1951) es un político francés, ex. Borloo estudió en el Lycée Janson de Sailly de París, y comenzó su carrera como abogado en los años 1980. Se convirtió en presidente del Valenciennes Fútbol Club. En 1989, fue elegido alcalde de Valenciennes. El 21 de julio de 2005 se casó con la presentadora de noticias  en Rueil-Malmaison, Hauts-de-Seine. Es miembro de la Unión por un Movimiento Popular y, desde 2005, copresidente del Partido Radical, al lado de ."
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qm0p"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://xmlns.com/foaf/0.1/name","Xavier Bertrand"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_París"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Medio_Ambiente_de_Francia"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_de_Francia"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_por_un_Movimiento_Popular"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_para_la_Democracia_Francesa"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Louis_Borloo"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/François_Fillon"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alain_Juppé"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thierry_Breton"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Xavier_Bertrand"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nathalie_Kosciusko-Morizet"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Christine_Lagarde"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Economía,_Finanza_e_Industria_(Francia)"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Medio_Ambiente_(Francia)"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Francia)"
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://dbpedia.org/ontology/wikiPageID",1073369
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://dbpedia.org/ontology/wikiPageRevisionID",123596420
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://dbpedia.org/ontology/wikiPageLength",3324
"http://es.dbpedia.org/resource/Jean-Louis_Borloo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Louis_Borloo?oldid=123596420&ns=0"
