"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_desaparecidas_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Líneas_desaparecidas_del_Metro_de_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Líneas_desaparecidas_del_Metro_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Líneas desaparecidas del Metro de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Líneas_desaparecidas_del_Metro_de_Nueva_York","http://www.w3.org/2004/02/skos/core#prefLabel","Líneas desaparecidas del Metro de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Líneas_desaparecidas_del_Metro_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Líneas_desaparecidas_del_Metro_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Líneas_desaparecidas_del_Metro_de_Nueva_York","http://dbpedia.org/ontology/wikiPageID",3623597
"http://es.dbpedia.org/resource/Categoría:Líneas_desaparecidas_del_Metro_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRevisionID",65707396
"http://es.dbpedia.org/resource/Categoría:Líneas_desaparecidas_del_Metro_de_Nueva_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Líneas_desaparecidas_del_Metro_de_Nueva_York?oldid=65707396&ns=14"
"http://es.dbpedia.org/resource/Línea_de_la_Segunda_Avenida_(IRT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_desaparecidas_del_Metro_de_Nueva_York"
