"subject","predicate","object"
"http://es.dbpedia.org/resource/Jablanica","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Lago_Jablanica"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://www.w3.org/2000/01/rdf-schema#label","Lago Jablanica"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://www.w3.org/2000/01/rdf-schema#comment","Lago Jablanica​ (en bosnio: Jablaničko jezero) es un gran lago artificial formado por el río Neretva, justo debajo de Konjic, donde el Neretva se expande en un amplio valle. El río proporcionaba gran cantidad de tierra fértil para la agricultura antes de que el lago inundara la mayor parte de ella. El lago fue creado en 1953 después de la construcción de grandes​ represas hidroeléctricas cerca de Jablanica en el centro de Bosnia y Herzegovina. El lago tiene una forma alargada e irregular. Su anchura varía a lo largo de su longitud. El lago es un destino popular de vacaciones en ese país europeo."
"http://es.dbpedia.org/resource/Lago_Jablanica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxdt6"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Jablanica"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Jablanica","http://es.dbpedia.org/property/islasInterior","-"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://es.dbpedia.org/property/profundidadMedia",80
"http://es.dbpedia.org/resource/Lago_Jablanica","http://es.dbpedia.org/property/superficie",13
"http://es.dbpedia.org/resource/Lago_Jablanica","http://dbpedia.org/ontology/wikiPageID",5009119
"http://es.dbpedia.org/resource/Lago_Jablanica","http://dbpedia.org/ontology/wikiPageRevisionID",120106699
"http://es.dbpedia.org/resource/Lago_Jablanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/28023196"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://dbpedia.org/ontology/wikiPageLength",2218
"http://es.dbpedia.org/resource/Lago_Jablanica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Jablanica?oldid=120106699&ns=0"
"http://es.dbpedia.org/resource/Lago_Jablanica","http://dbpedia.org/ontology/abstract","Lago Jablanica​ (en bosnio: Jablaničko jezero) es un gran lago artificial formado por el río Neretva, justo debajo de Konjic, donde el Neretva se expande en un amplio valle. El río proporcionaba gran cantidad de tierra fértil para la agricultura antes de que el lago inundara la mayor parte de ella. El lago fue creado en 1953 después de la construcción de grandes​ represas hidroeléctricas cerca de Jablanica en el centro de Bosnia y Herzegovina. El lago tiene una forma alargada e irregular. Su anchura varía a lo largo de su longitud. El lago es un destino popular de vacaciones en ese país europeo."
"http://es.wikipedia.org/wiki/Lago_Jablanica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Jablanica"
"http://dbpedia.org/resource/Jablaničko_lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Jablanica"
