"subject","predicate","object"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2"
"http://es.wikipedia.org/wiki/Need_for_Speed:_Underground_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2"
"http://dbpedia.org/resource/Need_for_Speed:_Underground_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2"
"http://es.dbpedia.org/resource/Need_for_Speed:_Most_Wanted_(videojuego_de_2005)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://www.w3.org/2000/01/rdf-schema#label","Need for Speed: Underground 2"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://www.w3.org/2000/01/rdf-schema#comment","Need for Speed: Underground 2 es un videojuego de carreras publicado por Electronic Arts y desarrollado por EA Black Box. Lanzado en 2004, es la secuela de Need for Speed: Underground, formando parte de la serie Need for Speed, disponible en Nintendo GameCube, PlayStation 2, Xbox, Nintendo DS, Game Boy Advance y Microsoft Windows. El equivalente de Need for Speed: Underground 2 en la PSP es Need for Speed: Underground Rivals."
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rqb1"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://xmlns.com/foaf/0.1/name","Need for Speed: Underground 2"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://xmlns.com/foaf/0.1/homepage","https://www.ea.com/games/need-for-speed/need-for-speed-underground-2"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GameCube"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Electronic_Arts"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2004"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Need_for_Speed"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Need_for_Speed:_Underground_2"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Need_for_Speed:_Underground"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://es.dbpedia.org/property/clasificación","OFLC: G"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://es.dbpedia.org/property/clasificación","PEGI: 4+"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://es.dbpedia.org/property/clasificación","PEGI: 3+"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://es.dbpedia.org/property/clasificación","CERO: B"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://es.dbpedia.org/property/clasificación","ESRB: E"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://es.dbpedia.org/property/clasificación","USK: 6+"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://es.dbpedia.org/property/date",20081015174550
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/EA_Canada"
"http://es.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Electronic_Arts"
