"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_von_Hausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_von_Hausen"
"http://es.wikipedia.org/wiki/Friedrich_von_Hausen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_von_Hausen"
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Hausen"
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich von Hausen fue un poeta alemán medieval, uno de los primeros del minnesängers, nacido en algún momento entre 1150-1160. Su nombre se menciona con frecuencia en los documentos legales, por primera vez en uno de Maguncia, data de 1171 por Cristiano I, Arzobispo de Maguncia. Nació en el territorio de Renania, como lo demuestra su dialecto, especialmente por sus rimas, pero varias ciudades pretenden ser su lugar de nacimiento, y la cuestión no puede decidirse definitivamente. En 1175 estuvo en Italia, y otra vez en 1186 en el conjunto de Enrique VI, emperador del Sacro Imperio. Al año siguiente estuvo presente cuando Federico I Barbarroja y Felipe Augusto se reunió entre Mouzon y Yvois, y en 1188 estaba en Worms, en compañía de Balduino V, conde de Henao. Acompañó al emperador Federi"
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp5_k"
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XII"
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XII"
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minnesänger"
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XII"
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_von_Hausen"
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://dbpedia.org/ontology/wikiPageID",4661834
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://dbpedia.org/ontology/wikiPageRevisionID",98142672
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://dbpedia.org/ontology/wikiPageLength",2050
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_von_Hausen?oldid=98142672&ns=0"
"http://es.dbpedia.org/resource/Friedrich_von_Hausen","http://dbpedia.org/ontology/abstract","Friedrich von Hausen fue un poeta alemán medieval, uno de los primeros del minnesängers, nacido en algún momento entre 1150-1160. Su nombre se menciona con frecuencia en los documentos legales, por primera vez en uno de Maguncia, data de 1171 por Cristiano I, Arzobispo de Maguncia. Nació en el territorio de Renania, como lo demuestra su dialecto, especialmente por sus rimas, pero varias ciudades pretenden ser su lugar de nacimiento, y la cuestión no puede decidirse definitivamente. En 1175 estuvo en Italia, y otra vez en 1186 en el conjunto de Enrique VI, emperador del Sacro Imperio. Al año siguiente estuvo presente cuando Federico I Barbarroja y Felipe Augusto se reunió entre Mouzon y Yvois, y en 1188 estaba en Worms, en compañía de Balduino V, conde de Henao. Acompañó al emperador Federico, quien fue de gran estima, en la cruzada de 1189, y encontró la muerte en la batalla de Filomelio (la actual Aksehir), cuando cayó con su caballo, mientras perseguía al enemigo. Se dice que el ejército entero lloró su muerte. Friedrich von Hausen es uno de los primeros trovadores que se sabe que han imitado los modelos franceses, con lo que se dio a conocer en sus viajes a través de Borgoña y Provenza. Junto con Heinrich von Veldeke introdujo el elemento de romance en el minnesong. Sus rimas son todavía imperfectas y de vez en cuando sus canciones contienen más de una estrofa."
