"subject","predicate","object"
"http://es.dbpedia.org/resource/Dichotomius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Dichotomius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Onthophagus_grossepunctatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Onthophagus_grossepunctatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Bdelyropsis_venezuelensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Bdelyropsis_venezuelensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Cheironitis_hungaricus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Cheironitis_hungaricus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Onthophagus_lemur","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Onthophagus_lemur","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Euoniticellus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Euoniticellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Onthophagus_latigena","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Onthophagus_latigena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.wikipedia.org/wiki/Scarabaeinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#label","Scarabaeinae"
"http://es.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2000/01/rdf-schema#comment","Los escarabeínos (Scarabaeinae) son una subfamilia de coleópteros polífagos de la familia Scarabaeidae. La subfamilia se divide en 12 tribus con 234 géneros y más de 5.000 especies. Sus principales distintivos biológicos son la asociación con el excremento y/o carroña de mamíferos y otros vertebrados, su especial modo de reproducción, así como las múltiples estrategias de aprovechamiento del excremento para su alimentación.​"
"http://es.dbpedia.org/resource/Scarabaeinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1f8n"
"http://es.dbpedia.org/resource/Scarabaeinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scarabaeidae"
"http://es.dbpedia.org/resource/Scarabaeinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scarabaeinae"
"http://es.dbpedia.org/resource/Scarabaeinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
