"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Almirantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Almirantes","http://www.w3.org/2000/01/rdf-schema#label","Almirantes"
"http://es.dbpedia.org/resource/Categoría:Almirantes","http://www.w3.org/2004/02/skos/core#prefLabel","Almirantes"
"http://es.dbpedia.org/resource/Categoría:Almirantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos"
"http://es.dbpedia.org/resource/Categoría:Almirantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_escalafón"
"http://es.dbpedia.org/resource/Categoría:Almirantes","http://dbpedia.org/ontology/wikiPageID",552206
"http://es.dbpedia.org/resource/Categoría:Almirantes","http://dbpedia.org/ontology/wikiPageRevisionID",65795087
"http://es.dbpedia.org/resource/Categoría:Almirantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Almirantes?oldid=65795087&ns=14"
"http://es.dbpedia.org/resource/Categoría:Almirantes_otomanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Fredrik_Henrik_af_Chapman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Almirante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Aimón_de_Saboya-Aosta_(1900-1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Almirante_de_la_Flota_de_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Jashjash_ibn_Said_ibn_Asuad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Nicetas_Orifas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Kanhoji_Angria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Sigfrido_Pared_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Polixénidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Manuel_Maria_Sarmento_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Farnabazo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Categoría:Almirantes_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Jens_Munk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Flottenadmiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Papías_(almirante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Raniero_I_de_Gagnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Federico_Cristián_Kaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Nearco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Francisco_Javier_González-Huix_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Ramón_Castro_Jijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Frederico_Mariath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Almirante_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Miguel_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Artaíntes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Großadmiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Nasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Menodoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Autofradates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Almirante_de_la_Flota_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
