"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hohentauern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hohentauern"
"http://es.dbpedia.org/resource/Hohentauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hohentauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hohentauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hohentauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hohentauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hohentauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hohentauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hohentauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hohentauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hohentauern","http://www.w3.org/2000/01/rdf-schema#label","Hohentauern"
"http://es.dbpedia.org/resource/Hohentauern","http://www.w3.org/2000/01/rdf-schema#comment","Hohentauern es una localidad del distrito de Murtal, en el estado de Estiria, Austria, con una población estimada a principio del año 2018 de 408 habitantes. Se encuentra ubicada en el centro-oeste del estado, al oeste de la ciudad de Graz —la capital del estado— y cerca de la frontera con el estado de Carintia.​"
"http://es.dbpedia.org/resource/Hohentauern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estiria"
"http://es.dbpedia.org/resource/Hohentauern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hohentauern"
"http://es.dbpedia.org/resource/Hohentauern","http://es.dbpedia.org/property/mapaLoc","Estiria"
"http://es.dbpedia.org/resource/Hohentauern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Estiria"
"http://es.dbpedia.org/resource/Hohentauern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Murtal"
"http://es.dbpedia.org/resource/Hohentauern","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Hohentauern","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Hohentauern","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Hohentauern","http://dbpedia.org/ontology/wikiPageID",8584615
"http://es.dbpedia.org/resource/Hohentauern","http://dbpedia.org/ontology/wikiPageRevisionID",120586107
"http://es.dbpedia.org/resource/Hohentauern","http://dbpedia.org/ontology/wikiPageLength",959
"http://es.dbpedia.org/resource/Hohentauern","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Hohentauern","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Hohentauern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hohentauern?oldid=120586107&ns=0"
"http://es.dbpedia.org/resource/Hohentauern","http://dbpedia.org/ontology/abstract","Hohentauern es una localidad del distrito de Murtal, en el estado de Estiria, Austria, con una población estimada a principio del año 2018 de 408 habitantes. Se encuentra ubicada en el centro-oeste del estado, al oeste de la ciudad de Graz —la capital del estado— y cerca de la frontera con el estado de Carintia.​"
"http://dbpedia.org/resource/Hohentauern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hohentauern"
