"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lampsilis_higginsii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lampsilis_higginsii"
"http://dbpedia.org/resource/Lampsilis_higginsii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lampsilis_higginsii"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://www.w3.org/2000/01/rdf-schema#label","Lampsilis higginsii"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://www.w3.org/2000/01/rdf-schema#comment","Lampsilis higginsii es una especie de molusco bivalvo de la familia Unionidae."
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_1t6"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://xmlns.com/foaf/0.1/name","Lampsilis higginsii"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lampsilis_higginsii"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Unionidae"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://es.dbpedia.org/property/name","Lampsilis higginsii"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Unionoida"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://es.dbpedia.org/property/species","L. higginsii"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Palaeoheterodonta"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://dbpedia.org/ontology/wikiPageID",4275983
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://dbpedia.org/ontology/wikiPageRevisionID",120921629
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/11237/all"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://dbpedia.org/ontology/wikiPageLength",866
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Palaeoheterodonta"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Unionidae"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Unionoida"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lampsilis_higginsii?oldid=120921629&ns=0"
