"subject","predicate","object"
"http://dbpedia.org/resource/Mailly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mailly"
"http://es.wikipedia.org/wiki/Mailly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mailly"
"http://es.dbpedia.org/resource/Mailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mailly","http://www.w3.org/2000/01/rdf-schema#label","Mailly"
"http://es.dbpedia.org/resource/Mailly","http://www.w3.org/2000/01/rdf-schema#comment","Mailly  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Charolles y cantón de Semur-en-Brionnais."
"http://es.dbpedia.org/resource/Mailly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh04h"
"http://es.dbpedia.org/resource/Mailly","http://xmlns.com/foaf/0.1/name","Mailly"
"http://es.dbpedia.org/resource/Mailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Mailly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mailly"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/códigoPostal",71340
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/dirigentesNombres","J.De Broche Des Combes"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/elevaciónAlta",460
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/elevaciónBaja",316
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/gentilicio","Maillerots"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/nombre","Mailly"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/población",165
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/superficie",547
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Semur-en-Brionnais"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Semur-en-Brionnais"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mailly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mailly","http://dbpedia.org/ontology/wikiPageID",3213990
"http://es.dbpedia.org/resource/Mailly","http://dbpedia.org/ontology/wikiPageRevisionID",120415905
"http://es.dbpedia.org/resource/Mailly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026121542/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=71271-COM"
"http://es.dbpedia.org/resource/Mailly","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Mailly","http://dbpedia.org/ontology/demonym","Maillerots (enfrancés)"
"http://es.dbpedia.org/resource/Mailly","http://dbpedia.org/ontology/populationTotal",165
"http://es.dbpedia.org/resource/Mailly","http://dbpedia.org/ontology/postalCode","71340"
"http://es.dbpedia.org/resource/Mailly","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mailly","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mailly","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Mailly","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mailly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mailly?oldid=120415905&ns=0"
"http://es.dbpedia.org/resource/Mailly","http://dbpedia.org/ontology/abstract","Mailly  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Charolles y cantón de Semur-en-Brionnais."
