"subject","predicate","object"
"http://es.dbpedia.org/resource/Caciocavallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Albania"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Albania"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Balcanes"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_por_país"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania","http://dbpedia.org/ontology/wikiPageID",635045
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",102909440
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Albania?oldid=102909440&ns=14"
"http://es.dbpedia.org/resource/Börek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Cozonac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Fërgesë_de_Tirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Tavë_kosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Lengua_de_res","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Halva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Baklava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Ajvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Delicia_turca_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Slivovitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Gastronomía_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Arroz_con_leche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Gulash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Rakı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Ballokume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
"http://es.dbpedia.org/resource/Tarator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Albania"
