"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Candidatos presidenciales de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Candidatos presidenciales de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales"
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",5603502
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",71658220
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Candidatos_presidenciales_de_Ecuador?oldid=71658220&ns=14"
"http://es.dbpedia.org/resource/Osvaldo_Hurtado_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Ecuador"
"http://es.dbpedia.org/resource/Antonio_Parra_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Ecuador"
"http://es.dbpedia.org/resource/Raúl_Clemente_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Ecuador"
