"subject","predicate","object"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://www.w3.org/2000/01/rdf-schema#label","Capital Tower (Cardiff)"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://www.w3.org/2000/01/rdf-schema#comment","Capital Tower es un edificio situado en Cardiff, Gales. Fue la  hasta el 12 de septiembre de 2008, cuando se coronó la  en Swansea. Con una altura de 80 metros, Capital Tower es ligeramente más alta que , con 78 metros, aunque si se tiene en cuenta la antena alcanza una altura de 120 metros.​ El 25 de noviembre de 2002, la torre fue vendida por 17,4 millones de £ por Aberdeen Property Investors a Raven Group. En agosto de 2012,  vendió el inmueble por 12,35 millones de £ a .​"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://xmlns.com/foaf/0.1/name","Capital Tower"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Gales"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1967"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1967"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Gales"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1967"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales_del_siglo_XX"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cardiff"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capital_Tower_(Cardiff)"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://es.dbpedia.org/property/alturaArquitectónica","79,9 m"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://es.dbpedia.org/property/arquitecto","Gaunt Francis Architects"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Topland_Group"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://es.dbpedia.org/property/fechaRemodelación",2001
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://es.dbpedia.org/property/finalización",1967
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://es.dbpedia.org/property/nombre","Capital Tower"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://es.dbpedia.org/property/númeroDeAscensores",5
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://es.dbpedia.org/property/númeroDePlantas",25
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://dbpedia.org/ontology/wikiPageID",6244228
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://dbpedia.org/ontology/wikiPageRevisionID",119402537
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://dbpedia.org/ontology/wikiPageLength",4191
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://dbpedia.org/ontology/buildingEndDate","1967"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://dbpedia.org/ontology/floorCount",25
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Topland_Group"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capital_Tower_(Cardiff)?oldid=119402537&ns=0"
"http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)","http://dbpedia.org/ontology/abstract","Capital Tower es un edificio situado en Cardiff, Gales. Fue la  hasta el 12 de septiembre de 2008, cuando se coronó la  en Swansea. Con una altura de 80 metros, Capital Tower es ligeramente más alta que , con 78 metros, aunque si se tiene en cuenta la antena alcanza una altura de 120 metros.​ Los cimientos se construyeron sobre las ruinas de un priorato del siglo XII, cuya mayor parte había permanecido en pie hasta 1955. Los restos fueron totalmente demolidos para dejar espacio a la nueva construcción, aunque es probable que con las leyes actuales de zonificación esto no se hubiese permitido. El inmueble, concluido en 1967 y con 17 652 m² de superficie,​ era conocido originalmente como . En un principio, el inmueble alojaba un centro de negocios, una librería y galerías de arte en sus plantas inferiores, pero en 1998 fueron reemplazadas por nuevos comercios como cafeterías y bares y la fachada del aparcamiento se modernizó. Es en este entonces que el edificio recibió su nombre actual, Capital Tower. La torre está alquilada por varias empresas como:  & Recruit121.;​ oficinas gubernamentales como las de ; un hotel de la cadena Hilton; .​ El 25 de noviembre de 2002, la torre fue vendida por 17,4 millones de £ por Aberdeen Property Investors a Raven Group. En agosto de 2012,  vendió el inmueble por 12,35 millones de £ a .​"
"http://es.dbpedia.org/resource/Torre_Capital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)"
"http://es.wikipedia.org/wiki/Capital_Tower_(Cardiff)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)"
"http://dbpedia.org/resource/Capital_Tower,_Cardiff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capital_Tower_(Cardiff)"
