"subject","predicate","object"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://www.w3.org/2000/01/rdf-schema#label","Platymantis rabori"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://www.w3.org/2000/01/rdf-schema#comment","Platymantis rabori es una especie de anfibios de la familia Ranidae."
"http://es.dbpedia.org/resource/Platymantis_rabori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3zc7"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://xmlns.com/foaf/0.1/name","Platymantis rabori"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platymantis"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Filipinas"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platymantis_rabori"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://es.dbpedia.org/property/binomial","Platymantis rabori"
"http://es.dbpedia.org/resource/Platymantis_rabori","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Platymantis_rabori","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
