"subject","predicate","object"
"http://es.dbpedia.org/resource/Folclore_Veleño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Folclore_veleño"
"http://es.wikipedia.org/wiki/Folclore_veleño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Folclore_veleño"
"http://es.dbpedia.org/resource/Folclore_veleño","http://www.w3.org/2000/01/rdf-schema#label","Folclore veleño"
"http://es.dbpedia.org/resource/Folclore_veleño","http://www.w3.org/2000/01/rdf-schema#comment","Una de las manifestaciones más autóctonas de la cultura campesina en Colombia se desarrolla en la provincia de Vélez (Santander), conocida por los ""bocadillos veleños"" y por autodenominarse Capital folclórica de Colombia."
"http://es.dbpedia.org/resource/Folclore_veleño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Colombia"
"http://es.dbpedia.org/resource/Folclore_veleño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Santander_(Colombia)"
"http://es.dbpedia.org/resource/Folclore_veleño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Folclore_veleño"
"http://es.dbpedia.org/resource/Folclore_veleño","http://es.dbpedia.org/property/date",20140301211912
"http://es.dbpedia.org/resource/Folclore_veleño","http://es.dbpedia.org/property/url","http://cultural.uis.edu.co/files/libro%20maestros%20torbellino.pdf"
"http://es.dbpedia.org/resource/Folclore_veleño","http://dbpedia.org/ontology/wikiPageID",6191395
"http://es.dbpedia.org/resource/Folclore_veleño","http://dbpedia.org/ontology/wikiPageRevisionID",128334144
"http://es.dbpedia.org/resource/Folclore_veleño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180322063404/http:/visitevelez.travel/"
"http://es.dbpedia.org/resource/Folclore_veleño","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultural.uis.edu.co/files/libro%20maestros%20torbellino.pdf"
"http://es.dbpedia.org/resource/Folclore_veleño","http://dbpedia.org/ontology/wikiPageLength",6704
"http://es.dbpedia.org/resource/Folclore_veleño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Folclore_veleño?oldid=128334144&ns=0"
"http://es.dbpedia.org/resource/Folclore_veleño","http://dbpedia.org/ontology/abstract","Una de las manifestaciones más autóctonas de la cultura campesina en Colombia se desarrolla en la provincia de Vélez (Santander), conocida por los ""bocadillos veleños"" y por autodenominarse Capital folclórica de Colombia."
