"subject","predicate","object"
"http://es.dbpedia.org/resource/Guatemala","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes"
"http://dbpedia.org/resource/Guillermo_Castillo_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes"
"http://es.dbpedia.org/resource/Alejandro_Giammattei","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Guatemala","http://es.dbpedia.org/property/titular2Nom","http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes"
"http://es.dbpedia.org/resource/Vicepresidente_de_Guatemala","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes"
"http://es.dbpedia.org/resource/Organismo_Ejecutivo","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes"
"http://es.dbpedia.org/resource/Jafeth_Cabrera_Franco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes"
"http://es.dbpedia.org/resource/Jafeth_Cabrera_Franco","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Castillo Reyes"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","César Guillermo Castillo Reyes (Huehuetenango, 17 de marzo de 1966)​ es un abogado y político guatemalteco. Es el actual vicepresidente de la República de Guatemala desde el 14 de enero de 2020."
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://xmlns.com/foaf/0.1/name","César Guillermo Castillo Reyes"
"http://es.dbpedia.org/resource/Guillermo_Castillo_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1966"
