"subject","predicate","object"
"http://es.dbpedia.org/resource/Fischer_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fischer_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fischer_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fischer_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fischer_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fischer_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fischer_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fischer_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fischer_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fischer_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fischer_Black","http://www.w3.org/2000/01/rdf-schema#label","Fischer Black"
"http://es.dbpedia.org/resource/Fischer_Black","http://www.w3.org/2000/01/rdf-schema#comment","Fischer Sheffey Black (11 de enero de 1938 - 30 de agosto de 1995) fue un economista estadounidense, mejor conocido como uno de los autores de la famosa ecuación de Black-Scholes."
"http://es.dbpedia.org/resource/Fischer_Black","http://xmlns.com/foaf/0.1/name","Fischer Black"
"http://es.dbpedia.org/resource/Fischer_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fischer_Black"
"http://es.dbpedia.org/resource/Fischer_Black","http://es.dbpedia.org/property/imagen","Fischer_Black.JPG"
"http://es.dbpedia.org/resource/Fischer_Black","http://es.dbpedia.org/property/lugarDeNacimiento","Washington D. C., Estados Unidos"
"http://es.dbpedia.org/resource/Fischer_Black","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Fischer_Black","http://es.dbpedia.org/property/nombre","Fischer Black"
"http://es.dbpedia.org/resource/Fischer_Black","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fischer_Black","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Fischer_Black","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Fischer_Black","http://dbpedia.org/ontology/wikiPageID",8848445
"http://es.dbpedia.org/resource/Fischer_Black","http://dbpedia.org/ontology/wikiPageRevisionID",126180178
"http://es.dbpedia.org/resource/Fischer_Black","http://es.dbpedia.org/property/lugarDeFallecimientodeathPlace","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Fischer_Black","http://dbpedia.org/ontology/wikiPageLength",15659
"http://es.dbpedia.org/resource/Fischer_Black","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/United_States"
"http://es.dbpedia.org/resource/Fischer_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fischer_Black?oldid=126180178&ns=0"
"http://es.dbpedia.org/resource/Fischer_Black","http://dbpedia.org/ontology/abstract","Fischer Sheffey Black (11 de enero de 1938 - 30 de agosto de 1995) fue un economista estadounidense, mejor conocido como uno de los autores de la famosa ecuación de Black-Scholes."
"http://dbpedia.org/resource/Fischer_Black","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fischer_Black"
"http://es.wikipedia.org/wiki/Fischer_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fischer_Black"
