"subject","predicate","object"
"http://es.dbpedia.org/resource/Atemnus_neotropicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Atemnus"
"http://es.dbpedia.org/resource/Atemnus_neotropicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Atemnus"
"http://es.dbpedia.org/resource/Atemnus_letourneuxi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Atemnus"
"http://es.dbpedia.org/resource/Atemnus_letourneuxi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Atemnus"
"http://es.dbpedia.org/resource/Atemnus_syriacus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Atemnus"
"http://es.dbpedia.org/resource/Atemnus_syriacus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Atemnus"
"http://es.dbpedia.org/resource/Atemnus_strinatii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Atemnus"
"http://es.dbpedia.org/resource/Atemnus_strinatii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Atemnus"
"http://es.dbpedia.org/resource/Atemnus_politus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Atemnus"
"http://es.dbpedia.org/resource/Atemnus_politus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Atemnus"
