"subject","predicate","object"
"http://dbpedia.org/resource/2010_United_States_Census","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Censo_de_los_Estados_Unidos_de_2010"
"http://es.wikipedia.org/wiki/Censo_de_los_Estados_Unidos_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Censo_de_los_Estados_Unidos_de_2010"
"http://es.dbpedia.org/resource/Censo_de_los_Estados_Unidos_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Censo de los Estados Unidos de 2010"
"http://es.dbpedia.org/resource/Censo_de_los_Estados_Unidos_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c_9h"
"http://es.dbpedia.org/resource/Censo_de_los_Estados_Unidos_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Censo_de_los_Estados_Unidos_de_2010"
"http://es.dbpedia.org/resource/Censo_de_los_Estados_Unidos_de_2010","http://dbpedia.org/ontology/wikiPageID",9489049
"http://es.dbpedia.org/resource/Censo_de_los_Estados_Unidos_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",127266362
"http://es.dbpedia.org/resource/Censo_de_los_Estados_Unidos_de_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Censo_de_Estados_Unidos_de_2010"
"http://es.dbpedia.org/resource/Censo_de_los_Estados_Unidos_de_2010","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Censo_de_los_Estados_Unidos_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Censo_de_los_Estados_Unidos_de_2010?oldid=127266362&ns=0"
