"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pynthorumkhrah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pynthorumkhrah"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/2000/01/rdf-schema#label","Pynthorumkhrah"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/2000/01/rdf-schema#comment","Pynthorumkhrah es una localidad de la India, en el distrito de East Khasi Hills, estado de Megalaya."
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f61xd"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://xmlns.com/foaf/0.1/name","Pynthorumkhrah"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Megalaya"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pynthorumkhrah"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/elevaciónMedia",1501
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/mapaLoc","Megalaya"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/nombre","Pynthorumkhrah"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/nombreOficial","Pynthorumkhrah"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Pynthorumkhrah en Megalaya."
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/población",32801
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_East_Khasi_Hills"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Megalaya"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://dbpedia.org/ontology/wikiPageID",4871135
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://dbpedia.org/ontology/wikiPageRevisionID",120478271
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://dbpedia.org/ontology/wikiPageLength",2250
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://dbpedia.org/ontology/populationTotal",32801
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pynthorumkhrah?oldid=120478271&ns=0"
"http://es.dbpedia.org/resource/Pynthorumkhrah","http://dbpedia.org/ontology/abstract","Pynthorumkhrah es una localidad de la India, en el distrito de East Khasi Hills, estado de Megalaya."
"http://dbpedia.org/resource/Pynthorumkhrah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pynthorumkhrah"
