"subject","predicate","object"
"http://es.dbpedia.org/resource/Vigne_Americaine_et_La_Viticulture_en_Europe","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Jules_Emile_Planchon"
"http://es.dbpedia.org/resource/Jules_Emile_Planchon","http://www.w3.org/2000/01/rdf-schema#label","Jules Emile Planchon"
"http://es.dbpedia.org/resource/Jules_Emile_Planchon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1d9x"
"http://es.dbpedia.org/resource/Jules_Emile_Planchon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jules_Emile_Planchon"
"http://es.dbpedia.org/resource/Jules_Emile_Planchon","http://dbpedia.org/ontology/wikiPageID",7714171
"http://es.dbpedia.org/resource/Jules_Emile_Planchon","http://dbpedia.org/ontology/wikiPageRevisionID",95824320
"http://es.dbpedia.org/resource/Jules_Emile_Planchon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jules_Émile_Planchon"
"http://es.dbpedia.org/resource/Jules_Emile_Planchon","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Jules_Emile_Planchon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jules_Emile_Planchon?oldid=95824320&ns=0"
"http://es.dbpedia.org/resource/Egeria_densa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jules_Emile_Planchon"
"http://es.wikipedia.org/wiki/Jules_Emile_Planchon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jules_Emile_Planchon"
"http://es.dbpedia.org/resource/Hortus_Donatensis","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Jules_Emile_Planchon"
