"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","A Star Is Born (banda sonora)"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","A Star Is Born es la banda sonora de la película homónima de 2018, interpretada por sus protagonistas, Lady Gaga y Bradley Cooper. Fue lanzada simultáneamente con la película el 5 de octubre de 2018 bajo la distribución de Interscope Records.​ El disco contiene un total de 17 canciones originales, así como una versión de «La vie en rose» y 15 diálogos. Gaga compuso y produjo la mayoría de las canciones de la banda sonora, en ocasiones recibiendo apoyo de algunos de sus colaboradores más frecuentes como Mark Ronson, DJ White Shadow y Hillary Lindsey. Por otra parte, Cooper presentó sus primeras composiciones para la banda sonora, habiendo escrito cuatro canciones en conjunto con Lukas Nelson.​ En líneas generales, las canciones interpretadas a dueto por Gaga y Cooper fueron mayormente temas"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://xmlns.com/foaf/0.1/name","Si deAndrea Bocelli"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://xmlns.com/foaf/0.1/homepage","http://www.ladygaga.com"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Australia"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Suecia"
