"subject","predicate","object"
"http://es.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#label","Murina huttoni"
"http://es.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2000/01/rdf-schema#comment","Murina huttoni es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Murina_huttoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs0sh"
"http://es.dbpedia.org/resource/Murina_huttoni","http://xmlns.com/foaf/0.1/name","Murina huttoni"
"http://es.dbpedia.org/resource/Murina_huttoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murina"
"http://es.dbpedia.org/resource/Murina_huttoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murina_huttoni"
"http://es.dbpedia.org/resource/Murina_huttoni","http://es.dbpedia.org/property/binomial","Murina huttoni"
"http://es.dbpedia.org/resource/Murina_huttoni","http://es.dbpedia.org/property/binomialAuthority",""
