"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_rugby_playa_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_playa"
"http://es.dbpedia.org/resource/Selección_de_rugby_playa_de_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_playa"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_playa_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_playa"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_playa","http://www.w3.org/2000/01/rdf-schema#label","Selecciones de rugby playa"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_playa","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones de rugby playa"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_playa"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_playa","http://dbpedia.org/ontology/wikiPageID",9488190
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_playa","http://dbpedia.org/ontology/wikiPageRevisionID",127248515
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_playa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_de_rugby_playa?oldid=127248515&ns=14"
