"subject","predicate","object"
"http://dbpedia.org/resource/Arrondissement_of_Thionville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Thionville"
"http://es.wikipedia.org/wiki/Distrito_de_Thionville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Thionville"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Thionville"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Thionville es una división administrativa francesa, situada en el departamento de Mosela, de la región de Gran Este, creado a partir de la unión de los antiguos distritos de Thionville-Este y Thionville-Oeste."
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://xmlns.com/foaf/0.1/name","Distrito de Thionville"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mosela"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2015"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Thionville"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/código",577
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/div",105
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/div",6
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/imagen","Moselle - Thionville arrondissement.svg"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/nombreCompleto","Distrito de Thionville"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/pieDeImagen","Distrito de Thionville"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/población",264140
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/superficie",941
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gran_Este"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subprefectura"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Thionville","http://dbpedia.org/ontology/wikiPageID",7571765
