"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campsas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campsas"
"http://dbpedia.org/resource/Campsas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campsas"
"http://es.dbpedia.org/resource/Campsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campsas","http://www.w3.org/2000/01/rdf-schema#label","Campsas"
"http://es.dbpedia.org/resource/Campsas","http://www.w3.org/2000/01/rdf-schema#comment","Campsas  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Tarn y Garona, en el distrito de Montauban y cantón de Grisolles. 
* El ayuntamiento. 
* El monumento a los caídos.  "
"http://es.dbpedia.org/resource/Campsas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg1nb"
"http://es.dbpedia.org/resource/Campsas","http://xmlns.com/foaf/0.1/name","Campsas"
"http://es.dbpedia.org/resource/Campsas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn_y_Garona"
"http://es.dbpedia.org/resource/Campsas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campsas"
"http://es.dbpedia.org/resource/Campsas","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Marie-Claude_Nègre"
"http://es.dbpedia.org/resource/Campsas","http://es.dbpedia.org/property/dirigentesNombres",""
