"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_los_Duques_de_Feria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://www.w3.org/2000/01/rdf-schema#label","Palacio de los Duques de Feria"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de los duques de Feria o castillo de Zafra es un edificio histórico situado en el municipio español de Zafra, en la provincia de Badajoz."
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_góticos_de_España"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_Extremadura"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1443"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradores_de_Turismo"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1443"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_ducales_de_España"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Extremadura_del_siglo_XV"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_los_Duques_de_Feria"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://es.dbpedia.org/property/imagen","Palacio de los Duques de Feria, Zafra, Badajoz.jpg"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://es.dbpedia.org/property/pieDeImagen","Fachada principal"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://dbpedia.org/ontology/wikiPageID",1034695
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://dbpedia.org/ontology/wikiPageRevisionID",129387302
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://dbpedia.org/ontology/wikiPageLength",5492
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_los_Duques_de_Feria?oldid=129387302&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://dbpedia.org/ontology/abstract","El palacio de los duques de Feria o castillo de Zafra es un edificio histórico situado en el municipio español de Zafra, en la provincia de Badajoz."
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Badajoz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria_(Zafra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria"
