"subject","predicate","object"
"http://es.dbpedia.org/resource/Carites","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cárites"
"http://es.dbpedia.org/resource/Cleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cárites"
"http://es.dbpedia.org/resource/Tres_Gracias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cárites"
"http://es.dbpedia.org/resource/Cárites","http://www.w3.org/2000/01/rdf-schema#label","Cárites"
"http://es.dbpedia.org/resource/Cárites","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, las Cárites, más conocidas como las tres Gracias (en griego Χάριτες, en latín Gratiae), eran las diosas del encanto, la belleza, la naturaleza, la creatividad humana y la fertilidad. Habitualmente se consideran tres, de la menor a la mayor: Aglaya (‘Belleza’), Eufrósine (‘Júbilo’) y Talia (‘Abundancia’)."
"http://es.dbpedia.org/resource/Cárites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knq5"
"http://es.dbpedia.org/resource/Cárites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterios_eleusinos"
"http://es.dbpedia.org/resource/Cárites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Dioniso"
"http://es.dbpedia.org/resource/Cárites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Hera"
"http://es.dbpedia.org/resource/Cárites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_olímpicos_menores"
"http://es.dbpedia.org/resource/Cárites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Cárites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_personificados_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Cárites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Cárites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acompañantes_de_Afrodita"
"http://es.dbpedia.org/resource/Cárites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Cárites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cárites"
"http://es.dbpedia.org/resource/Cárites","http://dbpedia.org/ontology/wikiPageID",71433
"http://es.dbpedia.org/resource/Cárites","http://dbpedia.org/ontology/wikiPageRevisionID",129565014
"http://es.dbpedia.org/resource/Cárites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/cla/hoo/hoo64.htm"
"http://es.dbpedia.org/resource/Cárites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia-del-arte-erotico.com/"
"http://es.dbpedia.org/resource/Cárites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/"
"http://es.dbpedia.org/resource/Cárites","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%A7%CE%AC%CF%81%CE%B9%CF%84%CE%B5%CF%82_%CE%AE_%CE%99%CE%AD%CF%81%CF%89%CE%BD"
"http://es.dbpedia.org/resource/Cárites","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com"
"http://es.dbpedia.org/resource/Cárites","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikisource.org/wiki/Idilli_(Teocrito_-_Romagnoli)/XVI_-_Le_Grazie_o_Ierone"
"http://es.dbpedia.org/resource/Cárites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/OrphicHymns2.html"
"http://es.dbpedia.org/resource/Cárites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia-del-arte-erotico.com/tres_gracias/home.htm"
"http://es.dbpedia.org/resource/Cárites","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Text/TheocritusIdylls3.html%2316"
"http://es.dbpedia.org/resource/Cárites","http://dbpedia.org/ontology/wikiPageLength",9297
"http://es.dbpedia.org/resource/Cárites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cárites?oldid=129565014&ns=0"
"http://es.dbpedia.org/resource/Cárites","http://dbpedia.org/ontology/abstract","En la mitología griega, las Cárites, más conocidas como las tres Gracias (en griego Χάριτες, en latín Gratiae), eran las diosas del encanto, la belleza, la naturaleza, la creatividad humana y la fertilidad. Habitualmente se consideran tres, de la menor a la mayor: Aglaya (‘Belleza’), Eufrósine (‘Júbilo’) y Talia (‘Abundancia’). Las Cárites solían ser consideradas hijas de Zeus y Eurínome, aunque también se decía que eran hijas de Hera, de Dioniso, o de Helios y la náyade Egle. Homero escribió que formaban parte del séquito de Afrodita. Las Cárites estaban asociadas asimismo con el inframundo y los misterios eleusinos. El río Cefiso cerca de Delfos estaba consagrado a ellas, y tenían sus propias festividades, las  o Carisias, que son las fiestas de ""Acción de Gracias"", en las que se practicaba el banquete ""Charistía"", en el que se comía torta de miel llamada piramús en honor de las Cárites."
"http://es.dbpedia.org/resource/Desnudo_(género_artístico)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cárites"
"http://es.wikipedia.org/wiki/Cárites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cárites"
"http://dbpedia.org/resource/Charites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cárites"
