"subject","predicate","object"
"http://dbpedia.org/resource/Aechmea_subg._Chevaliera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subgénero_Chevaliera"
"http://es.dbpedia.org/resource/Aechmea_sphaerocephala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Subgénero_Chevaliera"
"http://es.dbpedia.org/resource/Subgenero_Chevaliera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subgénero_Chevaliera"
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://www.w3.org/2000/01/rdf-schema#label","Subgénero Chevaliera"
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://www.w3.org/2000/01/rdf-schema#comment","Chevaliera es un subgénero del género Aechmea perteneciente a la familia de la bromeliáceas."
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmp0d"
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://xmlns.com/foaf/0.1/name","Chevaliera"
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aechmea"
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subgénero_Chevaliera"
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Subgénero_Chevaliera","http://es.dbpedia.org/property/genus","Aechmea"
