"subject","predicate","object"
"http://es.dbpedia.org/resource/(90)_Antiope","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(89)_Julia"
"http://dbpedia.org/resource/89_Julia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(89)_Julia"
"http://es.dbpedia.org/resource/(89)_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(89)_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(89)_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(89)_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(89)_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(89)_Julia","http://www.w3.org/2000/01/rdf-schema#label","(89) Julia"
"http://es.dbpedia.org/resource/(89)_Julia","http://www.w3.org/2000/01/rdf-schema#comment","(89) Julia es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Édouard Jean-Marie Stephan el 6 de agosto de 1866 desde el observatorio de Marsella, Francia.Está posiblemente nombrado en honor de la mártir cristiana del siglo V Julia de Cartago.​"
"http://es.dbpedia.org/resource/(89)_Julia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0372ts"
"http://es.dbpedia.org/resource/(89)_Julia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(89)_Julia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1866"
"http://es.dbpedia.org/resource/(89)_Julia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(89)_Julia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(89)_Julia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(89)_Julia"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/afelio",3.019
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/albedo",0.1764
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/anomalíaMedia",110.6
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(88)_Thisbe"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/argumentoPerihelio",45.16
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Édouard_Stephan"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/designaciones","A893 EA"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/diámetro","151.5"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/excentricidad",0.1828
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/imagen",89
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/inclinación",16.14
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Julia obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/magnitudAbsoluta",6.6
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/nodoAscendente",311.6
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/nombre","Julia"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/perihelio",2.086
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/periodoOrbitalSideral",1490
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/periodoRotación","41004.00000000001"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/semiejeMayor",2.553
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(90)_Antiope"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/título","Julia"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=89"
"http://es.dbpedia.org/resource/(89)_Julia","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.24
