"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Lo_Errázuriz","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Américo_Vespucio"
"http://es.dbpedia.org/resource/Américo_Vespucio_(estación_de_tren)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Américo_Vespucio"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Américo_Vespucio"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Américo_Vespucio"
"http://es.wikipedia.org/wiki/Estación_Américo_Vespucio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Américo_Vespucio"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://www.w3.org/2000/01/rdf-schema#label","Estación Américo Vespucio"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://www.w3.org/2000/01/rdf-schema#comment","Américo Vespucio será la cuarta​ estación del futuro tren de cercanías Metrotren Melipilla, que conectará la ciudad de Santiago con Melipilla en la Región Metropolitana de Santiago, Chile. La estación Américo Vespucio estará incorporada en el tramo Metrotren de este servicio de tren de cercanías: adicionalmente a la frecuencia de 20 minutos para el servicio hasta Melipilla, tendrá una frecuencia de 8 minutos en hora valle y 4 minutos en hora punta hasta Ciudad Satélite."
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://xmlns.com/foaf/0.1/name","Américo Vespucio"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerrillos"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Expreso_Melipilla"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Américo_Vespucio"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Lo_Errázuriz"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://es.dbpedia.org/property/colorFondo","orange"
"http://es.dbpedia.org/resource/Estación_Américo_Vespucio","http://es.dbpedia.org/property/colorTexto","white"
