"subject","predicate","object"
"http://es.dbpedia.org/resource/8ª_etapa_del_Giro_de_Italia_2017","http://www.w3.org/2000/01/rdf-schema#label","8ª etapa del Giro de Italia 2017"
"http://es.dbpedia.org/resource/8ª_etapa_del_Giro_de_Italia_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 8ª etapa del Giro de Italia 2017 tuvo lugar el 13 de mayo de 2017 entre Molfetta y Peschici sobre un recorrido de 189 km."
"http://es.dbpedia.org/resource/8ª_etapa_del_Giro_de_Italia_2017","http://xmlns.com/foaf/0.1/homepage","http://www.giroditalia.it/es/etapa/etapa-8-2017/"
"http://es.dbpedia.org/resource/8ª_etapa_del_Giro_de_Italia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapas_del_Giro_de_Italia_2017"
"http://es.dbpedia.org/resource/8ª_etapa_del_Giro_de_Italia_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/8ª_etapa_del_Giro_de_Italia_2017"
"http://es.dbpedia.org/resource/8ª_etapa_del_Giro_de_Italia_2017","http://dbpedia.org/ontology/wikiPageID",7919278
"http://es.dbpedia.org/resource/8ª_etapa_del_Giro_de_Italia_2017","http://dbpedia.org/ontology/wikiPageRevisionID",118669508
"http://es.dbpedia.org/resource/8ª_etapa_del_Giro_de_Italia_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giroditalia.it/es/etapa/etapa-8-2017/"
"http://es.dbpedia.org/resource/8ª_etapa_del_Giro_de_Italia_2017","http://dbpedia.org/ontology/wikiPageLength",998
"http://es.dbpedia.org/resource/8ª_etapa_del_Giro_de_Italia_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/8ª_etapa_del_Giro_de_Italia_2017?oldid=118669508&ns=0"
"http://es.dbpedia.org/resource/8ª_etapa_del_Giro_de_Italia_2017","http://dbpedia.org/ontology/abstract","La 8ª etapa del Giro de Italia 2017 tuvo lugar el 13 de mayo de 2017 entre Molfetta y Peschici sobre un recorrido de 189 km."
"http://es.wikipedia.org/wiki/8ª_etapa_del_Giro_de_Italia_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/8ª_etapa_del_Giro_de_Italia_2017"
