"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_de_Operaciones_de_Pickering","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pickering_Operations_Complex"
"http://es.wikipedia.org/wiki/Pickering_Operations_Complex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pickering_Operations_Complex"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://www.w3.org/2000/01/rdf-schema#label","Pickering Operations Complex"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://www.w3.org/2000/01/rdf-schema#comment","El Complejo de Operaciones de Pickering es un rascacielos de 177 m (581 pies) en 20 Pickering Street, en Raffles Place en el distrito central de negocios de Singapur. La torre está situada junto a OCBC Center y One George Street."
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_1986"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Singapur_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_oficinas_de_Singapur_del_siglo_XX"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Kenzo_Tange"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1986"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pickering_Operations_Complex"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://dbpedia.org/ontology/wikiPageID",7771014
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",119164970
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://dbpedia.org/ontology/wikiPageLength",2590
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pickering_Operations_Complex?oldid=119164970&ns=0"
"http://es.dbpedia.org/resource/Pickering_Operations_Complex","http://dbpedia.org/ontology/abstract","El Complejo de Operaciones de Pickering es un rascacielos de 177 m (581 pies) en 20 Pickering Street, en Raffles Place en el distrito central de negocios de Singapur. La torre está situada junto a OCBC Center y One George Street."
"http://dbpedia.org/resource/Pickering_Operations_Complex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pickering_Operations_Complex"
