"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosmos_215","http://www.w3.org/2000/01/rdf-schema#label","Cosmos 215"
"http://es.dbpedia.org/resource/Cosmos_215","http://www.w3.org/2000/01/rdf-schema#comment","Cosmos 215 (en cirílico, Космос 215) fue un satélite artificial científico soviético perteneciente a la clase de satélites DS (el primero y único de tipo DS-U1-A)​ y lanzado el 22 de junio de 1968​​​​​​​ mediante un cohete Cosmos-2I desde el cosmódromo de Kapustin Yar.​"
"http://es.dbpedia.org/resource/Cosmos_215","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fz3m"
"http://es.dbpedia.org/resource/Cosmos_215","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/Cosmos_215","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Dnepropetrovsk_Sputnik"
"http://es.dbpedia.org/resource/Cosmos_215","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1968"
"http://es.dbpedia.org/resource/Cosmos_215","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_Cosmos"
"http://es.dbpedia.org/resource/Cosmos_215","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosmos_215"
"http://es.dbpedia.org/resource/Cosmos_215","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Observatorio_espacial"
"http://es.dbpedia.org/resource/Cosmos_215","http://es.dbpedia.org/property/estado","Reentrado en la atmósfera"
"http://es.dbpedia.org/resource/Cosmos_215","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_215","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Cosmos_215","http://es.dbpedia.org/property/masa","400.0"
"http://es.dbpedia.org/resource/Cosmos_215","http://es.dbpedia.org/property/nombre","Cosmos 215"
"http://es.dbpedia.org/resource/Cosmos_215","http://es.dbpedia.org/property/nssdcId",1968
"http://es.dbpedia.org/resource/Cosmos_215","http://es.dbpedia.org/property/reingreso",30
"http://es.dbpedia.org/resource/Cosmos_215","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Kapustin_Yar"
"http://es.dbpedia.org/resource/Cosmos_215","http://dbpedia.org/ontology/wikiPageID",3114168
"http://es.dbpedia.org/resource/Cosmos_215","http://dbpedia.org/ontology/wikiPageRevisionID",119326483
"http://es.dbpedia.org/resource/Cosmos_215","http://dbpedia.org/ontology/wikiPageLength",7471
"http://es.dbpedia.org/resource/Cosmos_215","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosmos_215?oldid=119326483&ns=0"
"http://es.dbpedia.org/resource/Cosmos_215","http://dbpedia.org/ontology/abstract","Cosmos 215 (en cirílico, Космос 215) fue un satélite artificial científico soviético perteneciente a la clase de satélites DS (el primero y único de tipo DS-U1-A)​ y lanzado el 22 de junio de 1968​​​​​​​ mediante un cohete Cosmos-2I desde el cosmódromo de Kapustin Yar.​"
"http://es.dbpedia.org/resource/Kosmos_215","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmos_215"
"http://es.wikipedia.org/wiki/Cosmos_215","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosmos_215"
"http://dbpedia.org/resource/Kosmos_215","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmos_215"
