"subject","predicate","object"
"http://es.dbpedia.org/resource/Pugny_Chatenod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pugny-Chatenod"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://www.w3.org/2000/01/rdf-schema#label","Pugny-Chatenod"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://www.w3.org/2000/01/rdf-schema#comment","Pugny-Chatenod es una comuna francesa situada en el departamento de Saboya, de la región Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npgdm"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://xmlns.com/foaf/0.1/name","Pugny-Chatenod"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pugny-Chatenod"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://es.dbpedia.org/property/dirigentesNombres","Jean-Guy Massonnat"
"http://es.dbpedia.org/resource/Pugny-Chatenod","http://es.dbpedia.org/property/dirigentesNombres",""
