"subject","predicate","object"
"http://es.dbpedia.org/resource/Harold_Simmons","http://www.w3.org/2000/01/rdf-schema#label","Harold Simmons"
"http://es.dbpedia.org/resource/Harold_Simmons","http://www.w3.org/2000/01/rdf-schema#comment","Harold Clark Simmons (13 de mayo de 1931 - 28 de diciembre de 2013) fue un empresario estadounidense y multimillonario cuya experiencia bancaria le ayudó a desarrollar el concepto de adquisición conocida como la compra apalancada (LBO) para adquirir diferentes corporaciones. Él era el dueño de Contran Corporation y de Valhi, Inc., (NYSE cotizan una empresa de alrededor del 90% es controlado por Contran).​ A partir de 2006 él controlaba 5 empresas públicas que cotizaban en la Bolsa de Valores de Nueva York:. NL Industries; Titanium Metals Corporation, el mayor productor mundial de titanio; Valhi, Inc., una empresa multinacional con operaciones en los productos químicos, productos de componentes, Waste Control Specialists (gestión de residuos), las industrias de metales de titanio; COMPX Int"
"http://es.dbpedia.org/resource/Harold_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wvm_r"
"http://es.dbpedia.org/resource/Harold_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Harold_Simmons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harold_Simmons"
"http://es.dbpedia.org/resource/Harold_Simmons","http://dbpedia.org/ontology/wikiPageID",6123263
"http://es.dbpedia.org/resource/Harold_Simmons","http://dbpedia.org/ontology/wikiPageRevisionID",124345085
"http://es.dbpedia.org/resource/Harold_Simmons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoovers.com/contran/--ID__40105--/free-co-factsheet.xhtml"
"http://es.dbpedia.org/resource/Harold_Simmons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secinfo.com/$/Search.asp%3FFind=Harold+C.+Simmons"
"http://es.dbpedia.org/resource/Harold_Simmons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valhi.net"
"http://es.dbpedia.org/resource/Harold_Simmons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoominfo.com/Search/ReferencesView.aspx%3FQueryID=a72d433e-9ceb-4809-9b81-bbde1f61b462&Page=3"
"http://es.dbpedia.org/resource/Harold_Simmons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/lists/2006/54/biz_06rich400_Harold-Clark-Simmons_HT3L.html"
"http://es.dbpedia.org/resource/Harold_Simmons","http://dbpedia.org/ontology/wikiPageLength",2620
"http://es.dbpedia.org/resource/Harold_Simmons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harold_Simmons?oldid=124345085&ns=0"
"http://es.dbpedia.org/resource/Harold_Simmons","http://dbpedia.org/ontology/abstract","Harold Clark Simmons (13 de mayo de 1931 - 28 de diciembre de 2013) fue un empresario estadounidense y multimillonario cuya experiencia bancaria le ayudó a desarrollar el concepto de adquisición conocida como la compra apalancada (LBO) para adquirir diferentes corporaciones. Él era el dueño de Contran Corporation y de Valhi, Inc., (NYSE cotizan una empresa de alrededor del 90% es controlado por Contran).​ A partir de 2006 él controlaba 5 empresas públicas que cotizaban en la Bolsa de Valores de Nueva York:. NL Industries; Titanium Metals Corporation, el mayor productor mundial de titanio; Valhi, Inc., una empresa multinacional con operaciones en los productos químicos, productos de componentes, Waste Control Specialists (gestión de residuos), las industrias de metales de titanio; COMPX International, fabricante de productos ergonómicos, y Kronos Worldwide , productor y comercializador de dióxido de titanio.​"
"http://dbpedia.org/resource/Harold_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harold_Simmons"
"http://es.wikipedia.org/wiki/Harold_Simmons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harold_Simmons"
