"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Vivero"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://www.w3.org/2000/01/rdf-schema#comment","El Ayuntamiento de Vivero es la institución democrática que se encarga de gobernar la ciudad y el municipio de Vivero, en la provincia de Lugo, España. Está presidido por el Alcalde de Vivero, que desde 1979 es elegido cada cuatro años por sufragio universal."
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Galicia"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivero"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Galicia"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Galicia"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuntamiento_de_Vivero"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/César_Aja_Mariño"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Antonio_Blanco_Casariego"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Melchor_Roel_Rivas"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Vivero"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://es.dbpedia.org/property/nombre","Ayuntamiento de Vivero"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Popular"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_dos_Socialistas_de_Galicia-PSOE"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_de_Galicia"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://es.dbpedia.org/property/regionCode","ES"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ayuntamiento_(España)"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://es.dbpedia.org/property/titularTipo","http://es.dbpedia.org/resource/Alcalde_de_Vivero"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://dbpedia.org/ontology/wikiPageID",4467354
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://dbpedia.org/ontology/wikiPageRevisionID",123815411
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://dbpedia.org/ontology/wikiPageLength",4518
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayuntamiento_de_Vivero?oldid=123815411&ns=0"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero","http://dbpedia.org/ontology/abstract","El Ayuntamiento de Vivero es la institución democrática que se encarga de gobernar la ciudad y el municipio de Vivero, en la provincia de Lugo, España. Está presidido por el Alcalde de Vivero, que desde 1979 es elegido cada cuatro años por sufragio universal."
"http://es.wikipedia.org/wiki/Ayuntamiento_de_Vivero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayuntamiento_de_Vivero"
