"subject","predicate","object"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://www.w3.org/2000/01/rdf-schema#label","Livet-et-Gavet"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://www.w3.org/2000/01/rdf-schema#comment","Livet-et-Gavet  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Grenoble y cantón de Le Bourg-d'Oisans."
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvhn9"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://xmlns.com/foaf/0.1/name","Livet-et-Gavet"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Livet-et-Gavet"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/bandera","Livet et Gavet. Village Riouperoux.jpg"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/códigoPostal",38220
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Dupont"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/elevaciónAlta",2763
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/elevaciónBaja",366
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/imageninferior","Livet et Gavet RD1091.jpg"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/nombre","Livet-et-Gavet"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/población",1365
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/superficie",4650
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grenoble"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Bourg-d'Oisans"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://dbpedia.org/ontology/wikiPageID",3042181
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://dbpedia.org/ontology/wikiPageRevisionID",129364443
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108095900/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=38212-COM"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://dbpedia.org/ontology/wikiPageExternalLink","http://livetetgavet.com"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://dbpedia.org/ontology/wikiPageLength",10318
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://dbpedia.org/ontology/populationTotal",1365
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://dbpedia.org/ontology/postalCode","38220"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Livet-et-Gavet?oldid=129364443&ns=0"
"http://es.dbpedia.org/resource/Livet-et-Gavet","http://dbpedia.org/ontology/abstract","Livet-et-Gavet  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Grenoble y cantón de Le Bourg-d'Oisans."
