"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arroyo_Román_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Román_Grande"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Román Grande"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Román Grande es un pequeño curso de agua uruguayo, ubicado en el departamento de Río Negro, perteneciente a la cuenca hidrográfica del río Uruguay. Nace cerca de la  al oeste de la localidad de Tres Bocas y discurre con rumbo suroeste hasta desembocar en el río Uruguay frente a la isla del mismo nombre. 
*  Datos: Q703386"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://xmlns.com/foaf/0.1/name","Arroyo Román Grande"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Uruguay_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Río_Negro"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Román_Grande"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del Plata"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://es.dbpedia.org/property/lugarDesembocadura","río Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://es.dbpedia.org/property/lugarNacimiento","cuchilla de Navarro"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://es.dbpedia.org/property/nombre","Arroyo Román Grande"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://dbpedia.org/ontology/wikiPageID",1760205
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",120377575
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://dbpedia.org/ontology/wikiPageLength",799
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_de_Navarro"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_Román_Grande?oldid=120377575&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Román_Grande","http://dbpedia.org/ontology/abstract","El arroyo Román Grande es un pequeño curso de agua uruguayo, ubicado en el departamento de Río Negro, perteneciente a la cuenca hidrográfica del río Uruguay. Nace cerca de la  al oeste de la localidad de Tres Bocas y discurre con rumbo suroeste hasta desembocar en el río Uruguay frente a la isla del mismo nombre. 
*  Datos: Q703386"
"http://es.dbpedia.org/resource/Arroyo_roman_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Román_Grande"
"http://es.dbpedia.org/resource/Arroyo_román_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Román_Grande"
"http://es.dbpedia.org/resource/Arroyo_Roman_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Román_Grande"
