"subject","predicate","object"
"http://es.dbpedia.org/resource/Sólo_Para_Fanáticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)"
"http://es.dbpedia.org/resource/Artillería_pesada_presenta...","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)"
"http://es.wikipedia.org/wiki/Sólo_para_fanáticos_(álbum_de_Maná)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://www.w3.org/2000/01/rdf-schema#label","Sólo para fanáticos (álbum de Maná)"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2002"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maná"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sólo_para_fanáticos_(álbum_de_Maná)"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://es.dbpedia.org/property/anterior","Maná Remix"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Latin_Entertainment"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://es.dbpedia.org/property/grupo","Maná y Eliseo Parra"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://es.dbpedia.org/property/lanzamiento",6
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://es.dbpedia.org/property/nombre","Sólo Para Fanáticos"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://es.dbpedia.org/property/posterior","Revolución de Amor"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://es.dbpedia.org/property/tipo","relanzamiento"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://dbpedia.org/ontology/wikiPageID",5050385
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://dbpedia.org/ontology/wikiPageRevisionID",129228704
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://dbpedia.org/ontology/wikiPageLength",1670
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://dbpedia.org/ontology/band","Manáy Eliseo Parra"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://dbpedia.org/ontology/title","Sólo Para Fanáticos"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_pop"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Maná_Remix"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Latino"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Revolución_de_Amor"
"http://es.dbpedia.org/resource/Sólo_para_fanáticos_(álbum_de_Maná)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sólo_para_fanáticos_(álbum_de_Maná)?oldid=129228704&ns=0"
