"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://www.w3.org/2000/01/rdf-schema#label","Alcelaphus caama"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://www.w3.org/2000/01/rdf-schema#comment","El alcélafo caama (Alcelaphus caama) es una especie de antílope africano considerada durante mucho tiempo como una subespecie del alcélafo (Alcelaphus buselaphus caama)."
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9mcd"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://xmlns.com/foaf/0.1/name","Alcélafo caama"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1803"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcelaphinae"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_del_África_subsahariana"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcelaphus_caama"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/binomial","Alcelaphus caama"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/binomialAuthority","Geoffroy Saint-Hilaire, 1803"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/genus","Alcelaphus"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/name","Alcélafo caama"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/rangeMap","Alcelaphus caama 4.png"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/rangeMapCaption","distribución del alcélafo caama"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/species","A. caama"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://es.dbpedia.org/property/synonyms","Alcelaphus buselaphus caama"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/wikiPageID",1759518
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/wikiPageRevisionID",120665601
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kuhantilope"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/synonym","Alcelaphus buselaphus caama"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Geoffroy_Saint-Hilaire"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alcelaphus"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcelaphus_caama?oldid=120665601&ns=0"
"http://es.dbpedia.org/resource/Alcelaphus_caama","http://dbpedia.org/ontology/abstract","El alcélafo caama (Alcelaphus caama) es una especie de antílope africano considerada durante mucho tiempo como una subespecie del alcélafo (Alcelaphus buselaphus caama)."
"http://es.dbpedia.org/resource/Alcelaphus_buselaphus_caama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcelaphus_caama"
"http://es.wikipedia.org/wiki/Alcelaphus_caama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcelaphus_caama"
