"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmaculada_Echevarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andolenses"
"http://es.dbpedia.org/resource/Categoría:Andolenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Andolenses","http://www.w3.org/2000/01/rdf-schema#label","Andolenses"
"http://es.dbpedia.org/resource/Categoría:Andolenses","http://www.w3.org/2004/02/skos/core#prefLabel","Andolenses"
"http://es.dbpedia.org/resource/Categoría:Andolenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andosilla"
"http://es.dbpedia.org/resource/Categoría:Andolenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Navarra_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Andolenses","http://dbpedia.org/ontology/wikiPageID",8000548
"http://es.dbpedia.org/resource/Categoría:Andolenses","http://dbpedia.org/ontology/wikiPageRevisionID",128852140
"http://es.dbpedia.org/resource/Categoría:Andolenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Andolenses?oldid=128852140&ns=14"
"http://es.dbpedia.org/resource/Eustaquio_Díaz_de_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andolenses"
