"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyanaeorchis_arundinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanaeorchis"
"http://es.dbpedia.org/resource/Categoría:Cyanaeorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cyanaeorchis","http://www.w3.org/2000/01/rdf-schema#label","Cyanaeorchis"
"http://es.dbpedia.org/resource/Categoría:Cyanaeorchis","http://www.w3.org/2004/02/skos/core#prefLabel","Cyanaeorchis"
"http://es.dbpedia.org/resource/Categoría:Cyanaeorchis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eulophiinae"
"http://es.dbpedia.org/resource/Categoría:Cyanaeorchis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Cyanaeorchis","http://dbpedia.org/ontology/wikiPageID",1813564
"http://es.dbpedia.org/resource/Categoría:Cyanaeorchis","http://dbpedia.org/ontology/wikiPageRevisionID",66643309
"http://es.dbpedia.org/resource/Categoría:Cyanaeorchis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cyanaeorchis?oldid=66643309&ns=14"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanaeorchis"
