"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_I","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_VI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Ciencia en España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia en España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_España_por_siglos"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_IX"
