"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rudolf_A._Mark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf_A._Mark"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/2000/01/rdf-schema#label","Rudolf A. Mark"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf A. Mark (1951)​ es un historiador alemán. Es autor de obras como Symon Petljura und die UNR (1988), en la que aborda la figura de Simon Petliura y la República Popular Ucraniana,​​ Galizien unter österreichischer Herrschaft. Verwaltung - Kirche - Bevölkerung (1994), un estudio de la región de Galitzia bajo el dominio austriaco,​​ o Krieg an fernen Fronten. Die Deutschen in Zentralasien und am Hindukusch 1914-1924 (2013), un estudio sobre la presencia alemana en Asia Central y el Hindu Kush durante la Segunda Guerra Mundial y los años posteriores a esta,​​ entre otras."
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf_A._Mark"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/editorial","Oldenbourg. Wissenschaftsverlag GmbH"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/editorial","Modern Humanities Research Association y University College London, School of Slavonic and East European Studies"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/editorial","Ukrainian Research Institute Harvard University"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/editorial","Franz Steiner Verlag"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/enlaceautor","Taras Hunczak"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/fecha","junio de 1990"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/fecha","julio de 1997"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/fecha","agosto de 1996"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/issn",18
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/issn",21
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/issn",2222
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/jstor",41048403
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/jstor",27630956
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/jstor",4212468
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/nombre","Taras"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/nombre","Martha"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/nombre","Jennifer"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/nombre","Derek"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/nombre","Hans Jochen"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Historische_Zeitschrift"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/publicación","German History"
"http://es.dbpedia.org/resource/Rudolf_A._Mark","http://es.dbpedia.org/property/publicación","Jahrbücher für Geschichte Osteuropas"
