"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raphaël_Dubois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raphaël_Dubois"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Dubois"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/2000/01/rdf-schema#comment","Raphaël Horatio Dubois (Le Mans, 20 de junio de 1849-, 21 de enero de 1929) fue un farmacólogo francés conocido por su trabajo en el área de la bioluminiscencia y la anestesia.​​"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc3kk"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://xmlns.com/foaf/0.1/name","Raphaël Dubois"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Le_Mans"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioluminiscencia"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Francia"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raphaël_Dubois"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_François-Rabelais"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/conocidoPor","Descubrimiento de la luciferinas y la luciferasas"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sorbona"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Lyons"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/imagen","Raphael Dubois .jpg"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/lugarDeFallecimiento","Tamaris-sur-Mer"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Le_Mans"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/nombre","Raphaël Dubois"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fisiología"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anestesiología_y_reanimación"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Bioluminiscencia"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Le_Mans"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://dbpedia.org/ontology/wikiPageID",5136450
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://dbpedia.org/ontology/wikiPageRevisionID",124875350
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.didier-pol.net/5BIOLUM.html"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101120104845/http:/www.histanestrea-france.org/SITE/Raphael-Dubois-et-sa-machine-a.html"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130606073150/http:/www.palais-decouverte.fr/fileadmin/fichiers/infos_sciences/revue/complements/330_juil_aout_sept_05/KF_n330_p36-44_w.pdf"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://dbpedia.org/ontology/wikiPageLength",9082
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Tours"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Lyons"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_La_Sorbona"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raphaël_Dubois?oldid=124875350&ns=0"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://dbpedia.org/ontology/abstract","Raphaël Horatio Dubois (Le Mans, 20 de junio de 1849-, 21 de enero de 1929) fue un farmacólogo francés conocido por su trabajo en el área de la bioluminiscencia y la anestesia.​​"
"http://dbpedia.org/resource/Raphaël_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raphaël_Dubois"
