"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Cary","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Cary","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Francavilla_al_Mare","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Francavilla_al_Mare","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Liberec","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Liberec","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Marbella","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Marbella","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Pereira","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Pereira","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_San_Leopoldo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_San_Leopoldo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Szczecin","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Szczecin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Timisoara","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Timisoara","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Alessandria","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Alessandria","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Guayaquil","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Guayaquil","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Kaohsiung","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Kaohsiung","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Knoxville","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Knoxville","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
