"subject","predicate","object"
"http://es.dbpedia.org/resource/Blas_Candau_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/José_Revilla_Haya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Rafael_Altamira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/José_Canalejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/José_Deleito_y_Piñuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Ricardo_Burguete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Camilo_García_de_Polavieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Categoría:Regeneracionismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regeneracionismo","http://www.w3.org/2000/01/rdf-schema#label","Regeneracionismo"
"http://es.dbpedia.org/resource/Categoría:Regeneracionismo","http://www.w3.org/2004/02/skos/core#prefLabel","Regeneracionismo"
"http://es.dbpedia.org/resource/Categoría:Regeneracionismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Restauración_borbónica_en_España"
"http://es.dbpedia.org/resource/Categoría:Regeneracionismo","http://dbpedia.org/ontology/wikiPageID",1720182
"http://es.dbpedia.org/resource/Categoría:Regeneracionismo","http://dbpedia.org/ontology/wikiPageRevisionID",66294580
"http://es.dbpedia.org/resource/Categoría:Regeneracionismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regeneracionismo?oldid=66294580&ns=14"
"http://es.dbpedia.org/resource/Julio_Senador_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Regeneracionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Concepción_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_Cossío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Antonio_Ledesma_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/José_María_Salaverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Adolfo_González_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Institución_Libre_de_Enseñanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Joaquín_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Juan_Serrano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Santiago_Alba_Bonifaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Antonio_Jiménez-Landi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Generación_del_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Ramiro_de_Maeztu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Grupo_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Canal_de_Aragón_y_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Francisco_Giner_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Cirujano_de_hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Ricardo_Macías_Picavea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Lucas_Mallada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Juan_Pío_Membrado_Ejerique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Luis_Morote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Felipe_Ovilo_Canales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
"http://es.dbpedia.org/resource/Damián_Isern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regeneracionismo"
