"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_organizaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_organizaciones","http://www.w3.org/2000/01/rdf-schema#label","Banderas de organizaciones"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_organizaciones","http://www.w3.org/2004/02/skos/core#prefLabel","Banderas de organizaciones"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_organizaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_organizaciones","http://dbpedia.org/ontology/wikiPageID",2138341
"http://es.dbpedia.org/resource/Categoría:Banderas_de_organizaciones","http://dbpedia.org/ontology/wikiPageRevisionID",22478694
"http://es.dbpedia.org/resource/Categoría:Banderas_de_organizaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banderas_de_organizaciones?oldid=22478694&ns=14"
"http://es.dbpedia.org/resource/Bandera_de_Hezbolá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_organizaciones"
"http://es.dbpedia.org/resource/Bandera_de_tuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_organizaciones"
"http://es.dbpedia.org/resource/Bandera_arcoíris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_organizaciones"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_organizaciones_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_de_organizaciones"
