"subject","predicate","object"
"http://es.dbpedia.org/resource/Iwisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Knobkierrie"
"http://es.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2000/01/rdf-schema#label","Knobkierrie"
"http://es.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2000/01/rdf-schema#comment","Knobkierrie, también nombrado knobkerrie, knopkierie o knobkerry, son palos o bastones africanos que se utilizan principalmente en África meridional y oriental. Normalmente tienen una bola grande en un extremo y se puede utilizar para tirar a los animales en la caza o para aporrear el cráneo de un enemigo. Estos palos se fabrican con las ramas de los árboles. Los knobkierries fueron un arma indispensable en la guerra, sobre todo entre el sur de África con las tribus Nguni, como los zulú y los xhosa. 
*  Datos: Q1777250 
*  Multimedia: Knobkerries"
"http://es.dbpedia.org/resource/Knobkierrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6bz7"
"http://es.dbpedia.org/resource/Knobkierrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_África"
"http://es.dbpedia.org/resource/Knobkierrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bastones"
"http://es.dbpedia.org/resource/Knobkierrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas"
"http://es.dbpedia.org/resource/Knobkierrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Knobkierrie"
"http://es.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageID",3906037
"http://es.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageRevisionID",118935591
"http://es.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Knobkierrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Knobkierrie?oldid=118935591&ns=0"
"http://es.dbpedia.org/resource/Knobkierrie","http://dbpedia.org/ontology/abstract","Knobkierrie, también nombrado knobkerrie, knopkierie o knobkerry, son palos o bastones africanos que se utilizan principalmente en África meridional y oriental. Normalmente tienen una bola grande en un extremo y se puede utilizar para tirar a los animales en la caza o para aporrear el cráneo de un enemigo. Estos palos se fabrican con las ramas de los árboles. El nombre proviene de la palabra afrikaans Knop, lo que significa nudo o bola y la palabra kierrie, que significa caña o bastón. El nombre knobkierrie se ha implantado a las armas similares utilizadas por los nativos de Australia, las islas del Pacífico y otros lugares. Los knobkierries fueron un arma indispensable en la guerra, sobre todo entre el sur de África con las tribus Nguni, como los zulú y los xhosa. Knobkierries siguen siendo ampliamente utilizados, especialmente en las zonas rurales. El knobkierrie se emplea como arma en las guerras y como bastón en los tiempos de paz. El jefe, o persona que está al mando, a menudo posee un knobkierrie con rostros o formas talladas y que tienen un significado simbólico. 
*  Datos: Q1777250 
*  Multimedia: Knobkerries"
"http://dbpedia.org/resource/Knobkerrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Knobkierrie"
"http://es.wikipedia.org/wiki/Knobkierrie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Knobkierrie"
